"subject","predicate","object"
"http://es.dbpedia.org/resource/Mystique","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/DARPA"
"http://es.dbpedia.org/resource/Boeing_X-50_Dragonfly","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/DARPA"
"http://es.dbpedia.org/resource/Rockwell-MBB_X-31","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/DARPA"
"http://es.wikipedia.org/wiki/DARPA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DARPA"
"http://es.dbpedia.org/resource/Lockheed_Martin_X-35","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/DARPA"
"http://es.dbpedia.org/resource/Grumman_X-29","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/DARPA"
"http://es.dbpedia.org/resource/DARPA","http://www.w3.org/2000/01/rdf-schema#label","DARPA"
"http://es.dbpedia.org/resource/DARPA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gv2"
"http://es.dbpedia.org/resource/DARPA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_militares"
"http://es.dbpedia.org/resource/DARPA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DARPA"
"http://es.dbpedia.org/resource/DARPA","http://dbpedia.org/ontology/wikiPageID",46786
"http://es.dbpedia.org/resource/DARPA","http://dbpedia.org/ontology/wikiPageRevisionID",109936578
"http://es.dbpedia.org/resource/DARPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa"
"http://es.dbpedia.org/resource/DARPA","http://dbpedia.org/ontology/wikiPageLength",110
"http://es.dbpedia.org/resource/DARPA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DARPA?oldid=109936578&ns=0"
"http://es.dbpedia.org/resource/Boeing_X-32","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/DARPA"
