"subject","predicate","object"
"http://dbpedia.org/resource/Gazania_rigens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gazania_pavonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gazania_pavonia_var._pavonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gorteria_pavonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gorteria_heterophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gazania_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gazania_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gazania_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gazania_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gazania_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gazania_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gazania_rigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gazania_rigens","http://www.w3.org/2000/01/rdf-schema#label","Gazania rigens"
"http://es.dbpedia.org/resource/Gazania_rigens","http://www.w3.org/2000/01/rdf-schema#comment","Gazania rigens es una especie de planta herbácea perteneciente a la familia Asteraceae. Es originaria de Sudáfrica y Mozambique. Se ha naturalizado en otras partes del mundo y se cultiva como planta ornamental.​​"
"http://es.dbpedia.org/resource/Gazania_rigens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04099zy"
"http://es.dbpedia.org/resource/Gazania_rigens","http://xmlns.com/foaf/0.1/name","Gazania rigens"
"http://es.dbpedia.org/resource/Gazania_rigens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Gazania_rigens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Gazania_rigens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Gazania_rigens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_austral"
"http://es.dbpedia.org/resource/Gazania_rigens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gazania"
"http://es.dbpedia.org/resource/Gazania_rigens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1791"
"http://es.dbpedia.org/resource/Gazania_rigens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gaertner"
"http://es.dbpedia.org/resource/Gazania_rigens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Gazania_rigens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gazania_rigens"
"http://es.dbpedia.org/resource/Gazania_rigens","http://es.dbpedia.org/property/binomialAuthority","Gaertn."
"http://es.dbpedia.org/resource/Gazania_rigens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gazania_rigens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gazania_rigens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Gazania_rigens","http://es.dbpedia.org/property/genus","Gazania"
"http://es.dbpedia.org/resource/Gazania_rigens","http://es.dbpedia.org/property/name","Gazania rigens"
"http://es.dbpedia.org/resource/Gazania_rigens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Gazania_rigens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gazania_rigens","http://es.dbpedia.org/property/species","Gazania rigens"
"http://es.dbpedia.org/resource/Gazania_rigens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Gazania_rigens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Gazania_rigens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arctotideae"
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/wikiPageID",4298390
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/wikiPageRevisionID",125865670
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/wikiPageLength",6362
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Linnaeus"
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctotideae"
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gazania"
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Gazania_rigens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gazania_rigens?oldid=125865670&ns=0"
"http://es.dbpedia.org/resource/Gazania_rigens","http://dbpedia.org/ontology/abstract","Gazania rigens es una especie de planta herbácea perteneciente a la familia Asteraceae. Es originaria de Sudáfrica y Mozambique. Se ha naturalizado en otras partes del mundo y se cultiva como planta ornamental.​​"
"http://es.dbpedia.org/resource/Gazania_splendens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gorteria_rigens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gorteria_spectabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Melanchrysum_rigens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Meridiana_splendens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Meridiana_tesselata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gazania_uniflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Othonna_rigens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.wikipedia.org/wiki/Gazania_rigens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gazania_uniflora_var._leucolaena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gazania_rigens_var._rigens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gazania_leucolaena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gazania_uniflora_var._uniflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
"http://es.dbpedia.org/resource/Gorteria_uniflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazania_rigens"
