"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://www.w3.org/2000/01/rdf-schema#label","Parque El Renacimiento"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://www.w3.org/2000/01/rdf-schema#comment","El parque El Renacimiento se encuentra ubicado a pocos metros del Centro Internacional de Bogotá, específicamente en la Calle 26 con Carrera 22. Su nombre ""Renacimiento"" se motiva en ofrecer una nueva vida al centro de la ciudad."
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Bogotá"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_El_Renacimiento"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://es.dbpedia.org/property/inauguración",3
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://es.dbpedia.org/property/nombre","Parque El Renacimiento"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Instituto_Distrital_de_Recreación_y_Deporte"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://es.dbpedia.org/property/tipo","Parque Urbano"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://es.dbpedia.org/property/víasAdyacentes","Calle 26 Carrera 22"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://dbpedia.org/ontology/wikiPageID",3068977
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://dbpedia.org/ontology/wikiPageRevisionID",129751082
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bogota.gov.co/portel/libreria/php/x_frame_detalle.php%3Fid=22239"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517081948/http:/www.bogotaturismo.gov.co/atractivos/parques/zona_centro.php%23renacimiento"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://dbpedia.org/ontology/imageSize",240
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://dbpedia.org/ontology/name","Parque El Renacimiento"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Instituto_Distrital_de_Recreación_y_Deporte"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_El_Renacimiento?oldid=129751082&ns=0"
"http://es.dbpedia.org/resource/Parque_El_Renacimiento","http://dbpedia.org/ontology/abstract","El parque El Renacimiento se encuentra ubicado a pocos metros del Centro Internacional de Bogotá, específicamente en la Calle 26 con Carrera 22. Su nombre ""Renacimiento"" se motiva en ofrecer una nueva vida al centro de la ciudad."
"http://es.dbpedia.org/resource/Parque_Metropolitano_Simón_Bolívar","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Parque_El_Renacimiento"
"http://es.dbpedia.org/resource/Humedales_de_Bogotá","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Parque_El_Renacimiento"
"http://es.wikipedia.org/wiki/Parque_El_Renacimiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_El_Renacimiento"
