"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Issyk-Kul","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol"
"http://es.dbpedia.org/resource/Óblast_de_Ysyk-Kol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol"
"http://es.dbpedia.org/resource/Balikci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol"
"http://es.dbpedia.org/resource/Karakol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ysyk-Kol"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Ysyk-Kol o Issyk-Kul (en kirguís: Ысык-Көл областы) es una provincia (óblast) de Kirguistán. Su capital es Karakol. Tiene una superficie de 43.114 km²."
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05klyh"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://xmlns.com/foaf/0.1/name","Localización de Ysyk-Kol en Kirguistán"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://xmlns.com/foaf/0.1/name","Ysyk-Kol"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Kirguistán"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Ysyk-Kol"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/códigoIso","KG-Y"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/densidad",1031
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/dirigentesNombres","Emilbek Anapiyaev"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/fundación","--11-21"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/imagen","Jeti-Oguz.jpg"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/mapa","Issyk Kul Province in Kyrgyzstan.svg"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/nombreOficial","Ysyk-Kol"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/nombreOriginal","Ысык-Көл областы"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/pieDeImagen","Formación montañosa Jeti-Oguz"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/pieMapa","Localización de Ysyk-Kol en Kirguistán"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/población",470100
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/poblaciónPuesto",5
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/subdivisión",5
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/subdivisión",2
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/superficie",43114
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/superficiePuesto",2
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/superficieTierra",145
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Kirguistán"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Capital_(política)"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://dbpedia.org/ontology/wikiPageID",199187
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://dbpedia.org/ontology/wikiPageRevisionID",119732989
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://dbpedia.org/ontology/wikiPageLength",2294
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://dbpedia.org/ontology/foundingYear","1939"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://dbpedia.org/ontology/populationTotal",470100
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Kirguistán"
"http://es.dbpedia.org/resource/Provincia_de_Ysyk-Kol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Ysyk-Kol?oldid=119732989&ns=0"
