"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roy_Stewart_(cine_mudo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)"
"http://dbpedia.org/resource/Roy_Stewart_(silent_film_actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/2000/01/rdf-schema#label","Roy Stewart (cine mudo)"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/2000/01/rdf-schema#comment","Roy Stewart (17 de octubre de 1883 – 26 de abril de 1933)​ fue un actor cinematográfico de nacionalidad estadounidense, activo en la época del cine mudo,​ y que a lo largo de su carrera artística participó en 138 filmes estrenados entre 1915 y 1933.​"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1883"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1933"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roy_Stewart_(cine_mudo)"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://es.dbpedia.org/property/añosactivo",1915
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://es.dbpedia.org/property/imagen","The Westerners Edward Sloman Film Daily 1919.png"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://es.dbpedia.org/property/imdb",829795
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://es.dbpedia.org/property/lugarDeNacimiento","San Diego, California, Estados Unidos"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://es.dbpedia.org/property/nombreDeNacimiento","John Roy Stewart"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://es.dbpedia.org/property/pieDeImagen","Póster de Roy Stewart y Mildred Manning en The Westerners"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/wikiPageID",6976932
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/wikiPageRevisionID",127278160
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=85027449"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://silentwesterns.wikia.com/wiki/Roy_Stewart"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtual-history.com/movie/person/16103/roy-stewart"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/wikiPageLength",6508
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/activeYearsEndYear","1933"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/activeYearsStartYear","1915"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/birthName","John Roy Stewart"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roy_Stewart_(cine_mudo)?oldid=127278160&ns=0"
"http://es.dbpedia.org/resource/Roy_Stewart_(cine_mudo)","http://dbpedia.org/ontology/abstract","Roy Stewart (17 de octubre de 1883 – 26 de abril de 1933)​ fue un actor cinematográfico de nacionalidad estadounidense, activo en la época del cine mudo,​ y que a lo largo de su carrera artística participó en 138 filmes estrenados entre 1915 y 1933.​"
