"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_Benito_Rolland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Benito_Rolland"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Benito Rolland"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Benito Rolland y Paret (Madrid, 24 de marzo de 1852-Madrid, 2 de mayo de 1934) fue un político español."
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Madrid_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Benito_Rolland"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://es.dbpedia.org/property/año",1908
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://es.dbpedia.org/property/distrito","la provincia de Pontevedra y vitalicio"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://es.dbpedia.org/property/final",1923
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://es.dbpedia.org/property/final",1898
"http://es.dbpedia.org/resource/Guillermo_Benito_Rolland","http://es.dbpedia.org/property/imagen","Guillermo Benito Rolland.jpg"
