"subject","predicate","object"
"http://es.dbpedia.org/resource/Pailacar","http://www.w3.org/2000/01/rdf-schema#label","Pailacar"
"http://es.dbpedia.org/resource/Pailacar","http://www.w3.org/2000/01/rdf-schema#comment","Pailacar o Paylacar (probablemente sea el mismo Paillataru según otro cronistas)​ Toqui mapuche que luchó en el siglo XVI contra los españoles en la Guerra de Arauco. Venció al general Miguel Avendaño de Velasco en la batalla de Purén en enero de 1570, un combate a campo abierto, dando un golpe sicólógico y material al imperio español que le mantendrá por años a la defensiva.​ Existen pocos datos sobre este caudillo. Según Góngora Marmolejo, los mapuches luchaban ""por orden de Paylacar, señor principal en el valle de Puren, a quien todos ellos respetaban"""
"http://es.dbpedia.org/resource/Pailacar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y78ll"
"http://es.dbpedia.org/resource/Pailacar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_mapuches"
"http://es.dbpedia.org/resource/Pailacar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_amerindios"
"http://es.dbpedia.org/resource/Pailacar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_Chile"
"http://es.dbpedia.org/resource/Pailacar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pailacar"
"http://es.dbpedia.org/resource/Pailacar","http://dbpedia.org/ontology/wikiPageID",3530614
"http://es.dbpedia.org/resource/Pailacar","http://dbpedia.org/ontology/wikiPageRevisionID",107220126
"http://es.dbpedia.org/resource/Pailacar","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.141.104/search%3Fq=cache:iTuY7QMBujEJ:www.cervantesvirtual.com/servlet/SirveObras/bnc/01715307659037196322257/p0000006.htm+%22Pailacar%22&hl=en&ct=clnk&cd=14&gl=us"
"http://es.dbpedia.org/resource/Pailacar","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=C34CAAAAYAAJ"
"http://es.dbpedia.org/resource/Pailacar","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.141.104/search%3Fq=cache%3AiTuY7QMBujEJ%3Awww.cervantesvirtual.com%2Fservlet%2FSirveObras%2Fbnc%2F01715307659037196322257%2Fp0000006.htm+%22Pailacar%22&hl=en&ct=clnk&cd=14&gl=us"
"http://es.dbpedia.org/resource/Pailacar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3FRef=1102&portal=157"
"http://es.dbpedia.org/resource/Pailacar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/13582842323460728544424/index.htm"
"http://es.dbpedia.org/resource/Pailacar","http://dbpedia.org/ontology/wikiPageLength",2995
"http://es.dbpedia.org/resource/Pailacar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pailacar?oldid=107220126&ns=0"
"http://es.dbpedia.org/resource/Pailacar","http://dbpedia.org/ontology/abstract","Pailacar o Paylacar (probablemente sea el mismo Paillataru según otro cronistas)​ Toqui mapuche que luchó en el siglo XVI contra los españoles en la Guerra de Arauco. Venció al general Miguel Avendaño de Velasco en la batalla de Purén en enero de 1570, un combate a campo abierto, dando un golpe sicólógico y material al imperio español que le mantendrá por años a la defensiva.​ Existen pocos datos sobre este caudillo. Según Góngora Marmolejo, los mapuches luchaban ""por orden de Paylacar, señor principal en el valle de Puren, a quien todos ellos respetaban"""
"http://es.dbpedia.org/resource/Paylacar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pailacar"
"http://dbpedia.org/resource/Pailacar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pailacar"
"http://es.wikipedia.org/wiki/Pailacar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pailacar"
"http://es.dbpedia.org/resource/Batalla_de_Purén_(1570)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pailacar"
"http://es.dbpedia.org/resource/Batalla_de_Purén_(1570)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pailacar"
