"subject","predicate","object"
"http://es.dbpedia.org/resource/Imagen_virtual","http://www.w3.org/2000/01/rdf-schema#label","Imagen virtual"
"http://es.dbpedia.org/resource/Imagen_virtual","http://www.w3.org/2000/01/rdf-schema#comment","En óptica geométrica central, una imagen virtual está formada por la proyección de los rayos del sol reflejados o refractados (según sea el caso de un espejo o lente, respectivamente) en el dispositivo. Dichos rayos convergerán en un punto formando la Imagen virtual. (A diferencia de una imagen real que se forma con los rayos reflejados o refractados y no con sus proyecciones)."
"http://es.dbpedia.org/resource/Imagen_virtual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03szv6"
"http://es.dbpedia.org/resource/Imagen_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Imagen_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica_geométrica"
"http://es.dbpedia.org/resource/Imagen_virtual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imagen_virtual"
"http://es.dbpedia.org/resource/Imagen_virtual","http://dbpedia.org/ontology/wikiPageID",1327855
"http://es.dbpedia.org/resource/Imagen_virtual","http://dbpedia.org/ontology/wikiPageRevisionID",130455241
"http://es.dbpedia.org/resource/Imagen_virtual","http://dbpedia.org/ontology/wikiPageLength",3444
"http://es.dbpedia.org/resource/Imagen_virtual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imagen_virtual?oldid=130455241&ns=0"
"http://es.dbpedia.org/resource/Imagen_virtual","http://dbpedia.org/ontology/abstract","En óptica geométrica central, una imagen virtual está formada por la proyección de los rayos del sol reflejados o refractados (según sea el caso de un espejo o lente, respectivamente) en el dispositivo. Dichos rayos convergerán en un punto formando la Imagen virtual. (A diferencia de una imagen real que se forma con los rayos reflejados o refractados y no con sus proyecciones)."
"http://es.wikipedia.org/wiki/Imagen_virtual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imagen_virtual"
"http://dbpedia.org/resource/Virtual_image","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imagen_virtual"
