"subject","predicate","object"
"http://es.dbpedia.org/resource/Poder_Ejecutivo_de_la_República_Oriental_del_Uruguay","http://es.dbpedia.org/property/titular3Nom","http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay"
"http://es.wikipedia.org/wiki/Consejo_de_Ministros_de_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay"
"http://es.dbpedia.org/resource/Ministerio_del_Interior_(Uruguay)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay"
"http://es.dbpedia.org/resource/Ministerio_de_Economía_y_Finanzas_de_Uruguay","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Ministros de Uruguay"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Ministros de Uruguay, es un órgano colegiado político constitucional formado por el Presidente de la República, la vicepresidenta y los titulares de las respectivas carteras ministeriales de Uruguay. Habitualmente dicho consejo sesiona los lunes laborables a las mañana en la Torre Ejecutiva de Montevideo, aunque, algunas veces se reúne en la Residencia de Suárez y Reyes o en la Estancia Presidencial de Anchorena."
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Uruguay"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Uruguay"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejos_de_ministros"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Uruguay"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_Ministros_de_Uruguay"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://es.dbpedia.org/property/anchoSello",100
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://es.dbpedia.org/property/año","de Febrero de 1967"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://es.dbpedia.org/property/capítulo","Capitulo III"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://es.dbpedia.org/property/composición","Véase ''[[#Composición del Consejo de Ministros"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://es.dbpedia.org/property/creado",6
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Uruguay","http://es.dbpedia.org/property/fechaacceso","Consultado el 23 de Agosto de 1999."
