"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diana_Kovacheva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Kovacheva"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Kovacheva"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/2000/01/rdf-schema#label","Diana Kovacheva"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/2000/01/rdf-schema#comment","Diana Kovacheva (en búlgaro: Диана Ковачева, 16 de julio de 1975) es una abogada y política búlgara, ministra de justicia desde el 30 de noviembre de 2011 al 21 de febrero de 2013."
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Bulgaria"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sofía"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensores_del_pueblo"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Kovacheva"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://dbpedia.org/ontology/wikiPageID",8385966
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://dbpedia.org/ontology/wikiPageRevisionID",124923103
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://dbpedia.org/ontology/wikiPageLength",3272
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Kovacheva?oldid=124923103&ns=0"
"http://es.dbpedia.org/resource/Diana_Kovacheva","http://dbpedia.org/ontology/abstract","Diana Kovacheva (en búlgaro: Диана Ковачева, 16 de julio de 1975) es una abogada y política búlgara, ministra de justicia desde el 30 de noviembre de 2011 al 21 de febrero de 2013."
"http://es.dbpedia.org/resource/Diana_Kovatcheva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana_Kovacheva"
