"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Pakistán"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#comment","La geografía de Pakistán es el resultado del brusco choque entre dos placas tectónicas. Las provincias de Sind y Panyab se sitúan sobre la placa indoaustraliana, mientras que las provincias de Baluchistán y gran parte de Khyber Pakhtunkhwa pertenecen a la placa euroasiática. Todo ello origina que el norte del país sea especialmente montañoso, con algunas de las montañas más altas del planeta. Dichas montañas son atravesadas por el río Indo, principal río del país, nacido en la meseta tibetana, y que recorre Pakistán de norte a sur, hasta desembocar en un gran delta que provoca inundaciones estacionales."
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117q6dm"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Pakistán"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Pakistán"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/fronteraPaís","2430.0"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/fronteraPaís","909.0"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/fronteraPaís","2240.0"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/fronteraPaís","740.0"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/fronteraPaís","595.0"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/fronterasTerritoriales","6774.0"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/imagen","Pakistan 2002 CIA map.jpg"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/lagoMásGrande","Lago Manchar, 220-250 km2"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/líneaDeCosta","1046.0"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/nombre","Geografía de Pakistán"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/país","Línea de control, con India"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/puntoMásAlto","K2 8.611 m"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/puntoMásBajo","Mar de Arabia 0 m"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Asia_del_Sur"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://es.dbpedia.org/property/ríoMásLargo","Indo, unos 2.500 km"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",1176246
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",125756158
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_dams_and_reservoirs_in_Pakistan%23Azad_Jammu_&_Kashmir"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://dbpedia.org/ontology/wikiPageLength",25997
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_Pakistán?oldid=125756158&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_Pakistán","http://dbpedia.org/ontology/abstract","La geografía de Pakistán es el resultado del brusco choque entre dos placas tectónicas. Las provincias de Sind y Panyab se sitúan sobre la placa indoaustraliana, mientras que las provincias de Baluchistán y gran parte de Khyber Pakhtunkhwa pertenecen a la placa euroasiática. Todo ello origina que el norte del país sea especialmente montañoso, con algunas de las montañas más altas del planeta. Dichas montañas son atravesadas por el río Indo, principal río del país, nacido en la meseta tibetana, y que recorre Pakistán de norte a sur, hasta desembocar en un gran delta que provoca inundaciones estacionales. Pakistán se ubica en el sur de Asia. Al oeste tiene frontera terrestre con Irán, al noroeste con Afganistán, al noreste con China y al este con la India. El sur del país es una zona costera sobre el mar Arábigo. El noreste del país se encuentra dentro del territorio de Cachemira, en disputa por Pakistán, China y la India. La zona administrada por Pakistán, donde se encuentra la cordillera del Karakorum y el K2, segundo pico más alto del planeta, es reclamada por la India. Las montañas del norte de Pakistán son el extremo occidental de la altiplanice tibetana, y de la gran cordillera del Himalaya. La mayor montaña es el K2, con una altura de 8611 metros sobre el nivel del mar, situada en la frontera china del Karakorum, donde se pueden encontrar también hasta tres montañas más que superan los 8000 metros. En Pakistán también se encuentra el ochomil más occidental del planeta, el Nanga Parbat, con 8125 metros. La zona de Beluchistán, en la frontera afgana es principalmente una altiplanicie montañosa, con algunos picos por encima de los 3000 metros. Alrededor y al este del Indo se extiende una gran llanura de ríos caudalosos procedentes de las montañas en la cuenca hidrográfica del Indo. La frontera india del este y sureste es parte de una extensa zona desértica."
"http://es.dbpedia.org/resource/Geografia_de_Pakistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Pakistán"
"http://es.dbpedia.org/resource/Geografia_de_Pakistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Pakistán"
"http://es.dbpedia.org/resource/Geografía_de_Pakistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Pakistán"
"http://es.wikipedia.org/wiki/Geografía_de_Pakistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_Pakistán"
"http://dbpedia.org/resource/Geography_of_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Pakistán"
