"subject","predicate","object"
"http://es.wikipedia.org/wiki/Katya_Ojeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katya_Ojeda"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/2000/01/rdf-schema#label","Katya Ojeda"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://www.w3.org/2000/01/rdf-schema#comment","Katya Verónica Ojeda Torres (Ciudad de México, 14 de abril de 1999), es una jugadora de fútbol  de la Primera División Femenil de México. Ocupa la posición de Defensa Central en el Club Universidad Nacional Femenil.​"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://xmlns.com/foaf/0.1/name","Katya Ojeda"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://xmlns.com/foaf/0.1/name","Katya Verónica Ojeda Torres"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_México"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katya_Ojeda"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/altura",167
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Universidad_Nacional_Femenil"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_Nacional_Femenil"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/equipos","Club Universidad Nacional Femenil
- Actualidad)"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/fechaDebut",9
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Femenil_de_México"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/lugarNacimiento","Ciudad de México"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/nombre","Katya Ojeda"
"http://es.dbpedia.org/resource/Katya_Ojeda","http://es.dbpedia.org/property/nombrecompleto","Katya Verónica Ojeda Torres"
