"subject","predicate","object"
"http://es.dbpedia.org/resource/Buxus_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Buxus_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Buxus_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buxus_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buxus_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buxus_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Buxus_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buxus_arborea","http://www.w3.org/2000/01/rdf-schema#label","Buxus arborea"
"http://es.dbpedia.org/resource/Buxus_arborea","http://www.w3.org/2000/01/rdf-schema#comment","Buxus arborea es una especie de planta perteneciente a la familia Buxaceae. Es endémica de Jamaica. Está tratada en peligro de extinción por pérdida de hábitat."
"http://es.dbpedia.org/resource/Buxus_arborea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8gx7"
"http://es.dbpedia.org/resource/Buxus_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Jamaica"
"http://es.dbpedia.org/resource/Buxus_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buxus"
"http://es.dbpedia.org/resource/Buxus_arborea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buxus_arborea"
"http://es.dbpedia.org/resource/Buxus_arborea","http://es.dbpedia.org/property/binomial","Buxus arborea"
"http://es.dbpedia.org/resource/Buxus_arborea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Richardson_Proctor"
"http://es.dbpedia.org/resource/Buxus_arborea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Buxus_arborea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Buxus_arborea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Buxaceae"
"http://es.dbpedia.org/resource/Buxus_arborea","http://es.dbpedia.org/property/genus","Buxus"
"http://es.dbpedia.org/resource/Buxus_arborea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Buxus_arborea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buxales"
"http://es.dbpedia.org/resource/Buxus_arborea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Buxus_arborea","http://es.dbpedia.org/property/species","B. arborea"
"http://es.dbpedia.org/resource/Buxus_arborea","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/wikiPageID",1467183
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/wikiPageRevisionID",124347120
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Proctor"
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buxaceae"
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buxus"
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buxales"
"http://es.dbpedia.org/resource/Buxus_arborea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buxus_arborea?oldid=124347120&ns=0"
"http://es.dbpedia.org/resource/Buxus_arborea","http://dbpedia.org/ontology/abstract","Buxus arborea es una especie de planta perteneciente a la familia Buxaceae. Es endémica de Jamaica. Está tratada en peligro de extinción por pérdida de hábitat."
"http://es.wikipedia.org/wiki/Buxus_arborea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buxus_arborea"
"http://dbpedia.org/resource/Buxus_arborea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buxus_arborea"
