"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977"
"http://dbpedia.org/resource/1977_Papua_New_Guinean_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Papúa Nueva Guinea de 1977"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales se llevaron a cabo en Papúa Nueva Guinea el 18 de junio y 9 de julio de 1977, constituyendo los primeros comicios después de su independencia de Australia. El Partido Pangu obtuvo la victoria con 40 de los 109 escaños. La participación electoral fue de 60.3% del electorado.​ Solo tres mujeres fueron elegidas parlamentarias en esta elección.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1977"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/color","#47FCAA"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/color","#51C106"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/color","#161C5F"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/escaños",40
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/escaños",20
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/escaños",24
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/fechaElección",18
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/imagen","File:Sir Michael Somare - 2009.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/imagen","File:Noimage.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Tei_Abal"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Michael_Somare"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Julius_Chan"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/participación",603
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_por_el_Progreso_del_Pueblo_(Papúa_Nueva_Guinea)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Unido"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Pangu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/país","Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/porcentaje",35
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/porcentaje",10
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/porcentaje",15
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michael_Somare"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/registrados",1608909
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Papúa Nueva Guinea de 1982"
