"subject","predicate","object"
"http://es.dbpedia.org/resource/Gentlemen_Marry_Brunettes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jeanne_Crain"
"http://es.wikipedia.org/wiki/Jeanne_Crain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeanne_Crain"
"http://dbpedia.org/resource/Jeanne_Crain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeanne_Crain"
"http://es.dbpedia.org/resource/Carta_a_tres_esposas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeanne_Crain"
"http://es.dbpedia.org/resource/Carta_a_tres_esposas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeanne_Crain"
"http://es.dbpedia.org/resource/Cita_en_los_cielos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeanne_Crain"
"http://es.dbpedia.org/resource/Poncio_Pilatos_(película)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Jeanne_Crain"
"http://es.dbpedia.org/resource/Jeanne_Crain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeanne_Crain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeanne_Crain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeanne_Crain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jeanne_Crain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeanne_Crain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jeanne_Crain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeanne_Crain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jeanne_Crain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
