"subject","predicate","object"
"http://es.dbpedia.org/resource/Terri_Schiavo","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Inanición"
"http://es.dbpedia.org/resource/Aácatl","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Inanición"
"http://es.dbpedia.org/resource/Aácatl","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Inanición"
"http://dbpedia.org/resource/Starvation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inanición"
"http://es.dbpedia.org/resource/Christopher_McCandless","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Inanición"
"http://es.dbpedia.org/resource/Inanición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inanición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Inanición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Inanición","http://www.w3.org/2000/01/rdf-schema#label","Inanición"
"http://es.dbpedia.org/resource/Inanición","http://www.w3.org/2000/01/rdf-schema#comment","La inanición es una grave reducción en los nutrientes, vitaminas e ingesta de energía. Es la forma más extrema de malnutrición, consecuencia de la prolongada insuficiencia de alimentos. Se caracteriza por pérdida extrema de peso, disminución de la tasa metabólica y debilidad extrema. Quienes padecen de inanición pueden sufrir severos daños en los órganos y finalmente la muerte, por insuficiencia alimentaria.​ Se aplica también en sentido metafórico al referirse a instituciones, corporaciones, organizaciones políticas, sociales, etc."
"http://es.dbpedia.org/resource/Inanición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01flyj"
"http://es.dbpedia.org/resource/Inanición","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Inanición","http://xmlns.com/foaf/0.1/name","Inanición"
"http://es.dbpedia.org/resource/Inanición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Inanición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causas_de_muerte"
"http://es.dbpedia.org/resource/Inanición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Inanición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Inanición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inanición"
"http://es.dbpedia.org/resource/Inanición","http://es.dbpedia.org/property/diseasesdb",12415
