"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mitología_bereber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitología_bereber"
"http://dbpedia.org/resource/Traditional_Berber_religion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitología_bereber"
"http://es.dbpedia.org/resource/Mitología_bereber","http://www.w3.org/2000/01/rdf-schema#label","Mitología bereber"
"http://es.dbpedia.org/resource/Mitología_bereber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr0k1"
"http://es.dbpedia.org/resource/Mitología_bereber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitología_bereber"
"http://es.dbpedia.org/resource/Mitología_bereber","http://dbpedia.org/ontology/wikiPageID",9313036
"http://es.dbpedia.org/resource/Mitología_bereber","http://dbpedia.org/ontology/wikiPageRevisionID",123924256
"http://es.dbpedia.org/resource/Mitología_bereber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_tradicional_bereber"
"http://es.dbpedia.org/resource/Mitología_bereber","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Mitología_bereber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitología_bereber?oldid=123924256&ns=0"
