"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/2000/01/rdf-schema#label","Javier Jiménez García"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://www.w3.org/2000/01/rdf-schema#comment","Javier Jiménez García (n. Aldaya, Valencia; 11 de marzo de 1997), conocido como Javi Jiménez, es un futbolista español que juega como defensa en el Valencia Club de Fútbol de la Liga Santander de España."
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://xmlns.com/foaf/0.1/name","Javi Jiménez"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://xmlns.com/foaf/0.1/name","Javier Jiménez García"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Valencia"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Jiménez_García"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://es.dbpedia.org/property/club","Valencia CF"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://es.dbpedia.org/property/equipos","*  Valencia Mestalla 
*  Valencia CF"
"http://es.dbpedia.org/resource/Javier_Jiménez_García","http://es.dbpedia.org/property/imagen","Javier Jiménez García.jpg"
