"subject","predicate","object"
"http://dbpedia.org/resource/Petronius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petronio"
"http://es.dbpedia.org/resource/Satiricón_(película_de_1969)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Petronio"
"http://es.wikipedia.org/wiki/Petronio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petronio"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/2000/01/rdf-schema#label","Petronio"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Tito Petronio Árbitro (en latín Gaius Petronius Arbiter, o, según algunos, Titus Petronius Niger), nacido en algún momento entre los años 14 y 27 en Massalia (actual Marsella) y fallecido ca. del año 65 y 66 en Cumas, fue un escritor y político romano, que vivió durante el reinado del emperador Nerón. Es el autor de El Satiricón."
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kwxs"
"http://es.dbpedia.org/resource/Petronio","http://xmlns.com/foaf/0.1/name","Petronio"
"http://es.dbpedia.org/resource/Petronio","http://xmlns.com/foaf/0.1/name","Quinto Junio Márulo y ¿¿??"
"http://es.dbpedia.org/resource/Petronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_suicidas"
"http://es.dbpedia.org/resource/Petronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Petronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Petronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Petronia"
"http://es.dbpedia.org/resource/Petronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Petronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Petronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Petronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Bitinia-Ponto"
"http://es.dbpedia.org/resource/Petronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Petronio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petronio"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/autor","Petronio Árbitro, Cayo"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/editorial","Gredos. Madrid"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/fechaDeFallecimiento","c. 65"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/fechaDeNacimiento","c. 14/27"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/id","ISBN 978-84-249-3510-8"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/imagen","Petronius Arbiter by Bodart 1707.jpg"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cumas"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/lugarDeNacimiento","Massalia"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/nombre","Petronio"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/nombreDeNacimiento","Gaius  Petronius Arbiter"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/obrasNotables","El Satiricón"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/ocupación","Escritor y político"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/período","julio- agosto de 62"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/predecesor","Publio Mario ¿Celso? y Lucio Afinio Galo"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/seudónimo","Petronio"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/sucesor","Quinto Junio Márulo y ¿¿??"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/textoimagen","Petronio en un grabado del siglo XVIII."
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/título","El satiricón"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/título","Cónsul sufecto del Imperio romano"
"http://es.dbpedia.org/resource/Petronio","http://es.dbpedia.org/property/título","junto con Quinto Manlio Ancario Tarquicio Saturnino"
"http://es.dbpedia.org/resource/Petronio","http://dbpedia.org/ontology/wikiPageID",343478
"http://es.dbpedia.org/resource/Petronio","http://dbpedia.org/ontology/wikiPageRevisionID",129679035
"http://es.dbpedia.org/resource/Petronio","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu"
"http://es.dbpedia.org/resource/Petronio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/petronius.html"
"http://es.dbpedia.org/resource/Petronio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com"
"http://es.dbpedia.org/resource/Petronio","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/4936.part-iii-rome-25-seneca-petronius-and-lucan-neronian-victims"
"http://es.dbpedia.org/resource/Petronio","http://dbpedia.org/ontology/wikiPageLength",7263
"http://es.dbpedia.org/resource/Petronio","http://dbpedia.org/ontology/pseudonym","Petronio"
"http://es.dbpedia.org/resource/Petronio","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/El_Satiricón"
"http://es.dbpedia.org/resource/Petronio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petronio?oldid=129679035&ns=0"
"http://es.dbpedia.org/resource/Petronio","http://dbpedia.org/ontology/abstract","Cayo o Tito Petronio Árbitro (en latín Gaius Petronius Arbiter, o, según algunos, Titus Petronius Niger), nacido en algún momento entre los años 14 y 27 en Massalia (actual Marsella) y fallecido ca. del año 65 y 66 en Cumas, fue un escritor y político romano, que vivió durante el reinado del emperador Nerón. Es el autor de El Satiricón. Existe una breve biografía sobre este autor en los Anales del historiador Tácito, y otras hipótesis menores sobre su identidad. El propio Tácito, Plutarco y Plinio el Viejo describieron a Petronio como elegantiae arbiter  (también expresado arbiter elegantiarum), ""árbitro de la elegancia"" en la corte de Nerón."
"http://es.dbpedia.org/resource/Petronio_Arbitro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petronio"
"http://es.dbpedia.org/resource/Petronio_Árbitro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petronio"
