"subject","predicate","object"
"http://dbpedia.org/resource/Sartoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sartoria"
"http://es.dbpedia.org/resource/Sartoria_hedysaroides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sartoria"
"http://es.dbpedia.org/resource/Sartoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sartoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sartoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sartoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sartoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sartoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sartoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sartoria","http://www.w3.org/2000/01/rdf-schema#label","Sartoria"
"http://es.dbpedia.org/resource/Sartoria","http://www.w3.org/2000/01/rdf-schema#comment","Sartoria es un género monotípico de plantas con flores perteneciente a la familia Fabaceae. Su única especie: Sartoria hedysaroides, es originaria de Turquía.​"
"http://es.dbpedia.org/resource/Sartoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zq_d1"
"http://es.dbpedia.org/resource/Sartoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hedysareae"
"http://es.dbpedia.org/resource/Sartoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sartoria"
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/genus","Sartoria"
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Pierre_Edmond_Boissier"
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Theodor_Heinrich_von_Heldreich"
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/species","Sartoria hedysaroides"
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Sartoria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hedysareae"
"http://es.dbpedia.org/resource/Sartoria","http://dbpedia.org/ontology/wikiPageID",1559032
"http://es.dbpedia.org/resource/Sartoria","http://dbpedia.org/ontology/wikiPageRevisionID",123991218
"http://es.dbpedia.org/resource/Sartoria","http://dbpedia.org/ontology/wikiPageLength",953
"http://es.dbpedia.org/resource/Sartoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sartoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Sartoria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sartoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Sartoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hedysareae"
"http://es.dbpedia.org/resource/Sartoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Sartoria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sartoria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Sartoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sartoria?oldid=123991218&ns=0"
"http://es.dbpedia.org/resource/Sartoria","http://dbpedia.org/ontology/abstract","Sartoria es un género monotípico de plantas con flores perteneciente a la familia Fabaceae. Su única especie: Sartoria hedysaroides, es originaria de Turquía.​"
"http://es.wikipedia.org/wiki/Sartoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sartoria"
