"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Agamemnon_(1883)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Ajax"
"http://dbpedia.org/resource/Ajax-class_ironclad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Ajax"
"http://es.dbpedia.org/resource/Clase_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Clase Ajax"
"http://es.dbpedia.org/resource/Clase_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Los buques de la Clase Ajax, estaba compuesta por los ironclads,  y HMS Agamemnon. Eran buques acorazados que sirvieron en la Marina Real Británica, armados con el armamento principal montado en torretas."
"http://es.dbpedia.org/resource/Clase_Ajax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6yxk"
"http://es.dbpedia.org/resource/Clase_Ajax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Ajax"
"http://es.dbpedia.org/resource/Clase_Ajax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clase_Ajax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Ajax"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/apellido","Conway"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/apellido","Parkes"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/armamento","• 4 cañones de 318 mm"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/armamento","• 2 cañones de 152 mm"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/astillero","Pembroke Dockyard"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/astillero","Chatham Dockyard"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/blindaje","• Torres: 410 mm , 360 mm"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/blindaje","• Torre de mando: 300 mm"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/blindaje","• Mamparos; 420 mm a 340 mm"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/blindaje","• Cubierta: 76 mm"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/blindaje","• Ciudadela: 460 mm a 380 mm"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/calado","7,16 m"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/claseAnterior","Inflexible"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/clasePosterior","Colossus"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/desplazamiento","8510.0"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/eslora","91,67 m"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/manga","20 m"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/nombre","Oscar"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/nombre","Clase Ajax"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/períodoConstrucción",1876
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/períodoServicio",1884
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/potencia",6000
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/propulsión","• 1 máquina invertida de doble acción"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/tipo","Ironclad"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/tripulación",346
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/título","British Battleships"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/título","All the World's Fighting Ships"
"http://es.dbpedia.org/resource/Clase_Ajax","http://es.dbpedia.org/property/velocidad",13
"http://es.dbpedia.org/resource/Clase_Ajax","http://dbpedia.org/ontology/wikiPageID",856155
"http://es.dbpedia.org/resource/Clase_Ajax","http://dbpedia.org/ontology/wikiPageRevisionID",120337168
"http://es.dbpedia.org/resource/Clase_Ajax","http://dbpedia.org/ontology/wikiPageLength",3493
"http://es.dbpedia.org/resource/Clase_Ajax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Ajax?oldid=120337168&ns=0"
"http://es.dbpedia.org/resource/Clase_Ajax","http://dbpedia.org/ontology/abstract","Los buques de la Clase Ajax, estaba compuesta por los ironclads,  y HMS Agamemnon. Eran buques acorazados que sirvieron en la Marina Real Británica, armados con el armamento principal montado en torretas."
"http://es.wikipedia.org/wiki/Clase_Ajax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Ajax"
