"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frontera_(topología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_(topología)"
"http://es.dbpedia.org/resource/Frontera_(topología)","http://www.w3.org/2000/01/rdf-schema#label","Frontera (topología)"
"http://es.dbpedia.org/resource/Frontera_(topología)","http://www.w3.org/2000/01/rdf-schema#comment","Dado un espacio topológico  y  un subconjunto de , se define la frontera de  como la intersección de la clausura de  con la clausura del complemento de , y se denota por . En otras palabras: Una definición equivalente para la frontera de un conjunto es la siguiente: Donde: denota el interior de . Informalmente, la frontera (también llamada borde) de un conjunto  es el conjunto de aquellos puntos que pueden ver puntos tanto en  como en su complemento. Es claro que la frontera de un conjunto siempre es un conjunto cerrado."
"http://es.dbpedia.org/resource/Frontera_(topología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jlzb"
"http://es.dbpedia.org/resource/Frontera_(topología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_general"
"http://es.dbpedia.org/resource/Frontera_(topología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_(topología)"
"http://es.dbpedia.org/resource/Frontera_(topología)","http://dbpedia.org/ontology/wikiPageID",160509
"http://es.dbpedia.org/resource/Frontera_(topología)","http://dbpedia.org/ontology/wikiPageRevisionID",122682227
"http://es.dbpedia.org/resource/Frontera_(topología)","http://dbpedia.org/ontology/wikiPageLength",3518
"http://es.dbpedia.org/resource/Frontera_(topología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_(topología)?oldid=122682227&ns=0"
"http://es.dbpedia.org/resource/Frontera_(topología)","http://dbpedia.org/ontology/abstract","Dado un espacio topológico  y  un subconjunto de , se define la frontera de  como la intersección de la clausura de  con la clausura del complemento de , y se denota por . En otras palabras: Una definición equivalente para la frontera de un conjunto es la siguiente: Donde: denota el interior de . Informalmente, la frontera (también llamada borde) de un conjunto  es el conjunto de aquellos puntos que pueden ver puntos tanto en  como en su complemento. Es claro que la frontera de un conjunto siempre es un conjunto cerrado."
"http://es.dbpedia.org/resource/Componente_de_contorno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_(topología)"
"http://es.dbpedia.org/resource/Frontera_(topologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_(topología)"
"http://dbpedia.org/resource/Boundary_(topology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_(topología)"
