"subject","predicate","object"
"http://dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermann_Gunnarsson"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/2000/01/rdf-schema#label","Hermann Gunnarsson"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Gunnarsson (9 de diciembre de 1946 - Tailandia, 4 de junio de 2013)​ fue un jugador de fútbol profesional, balonmanista y locutor islandés."
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vqmr"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://xmlns.com/foaf/0.1/name","Hermann Gunnarsson"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://xmlns.com/foaf/0.1/nick","Hemmi Gunn"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://xmlns.com/foaf/0.1/homepage","http://www.ksi.is/mot/motalisti/felagsmadur/%3FpLeikmadurNr=5042&pListi=4"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Eisenstadt"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Islandia"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Íþróttabandalag_Akureyrar"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valur"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_Íþróttabandalag_Akureyrar"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Islandia"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_Gunnarsson"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/apodo","Hemmi Gunn"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/debutInternacional",1967
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Valur_Reykjavík"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Valur_Reykjavík"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/fechaFallecimiento",4
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/imagen","Hemmi Gunn.jpg"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/inicio",1963
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/nombre","Hermann Gunnarsson"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/nombrecompleto","Hermann Gunnarsson"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/retiro",1976
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://es.dbpedia.org/property/vecesInternacional",14
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://dbpedia.org/ontology/wikiPageID",5863152
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://dbpedia.org/ontology/wikiPageRevisionID",93750273
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksi.is/mot/motalisti/felagsmadur/%3FpLeikmadurNr=5042&pListi=4"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://dbpedia.org/ontology/wikiPageLength",5998
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermann_Gunnarsson?oldid=93750273&ns=0"
"http://es.dbpedia.org/resource/Hermann_Gunnarsson","http://dbpedia.org/ontology/abstract","Hermann Gunnarsson (9 de diciembre de 1946 - Tailandia, 4 de junio de 2013)​ fue un jugador de fútbol profesional, balonmanista y locutor islandés."
"http://es.wikipedia.org/wiki/Hermann_Gunnarsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_Gunnarsson"
