"subject","predicate","object"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/2000/01/rdf-schema#label","Kankossa"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/2000/01/rdf-schema#comment","Kankossa es una ciudad situada al sur de Mauritania, capital del Departamento de Kankossa, en la región de Assaba. Su población es de 11,083 habitantes. 
*  Datos: Q2578930"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p212b"
"http://es.dbpedia.org/resource/Kankossa","http://xmlns.com/foaf/0.1/name","Kankossa"
"http://es.dbpedia.org/resource/Kankossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mauritania"
"http://es.dbpedia.org/resource/Kankossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kankossa"
"http://es.dbpedia.org/resource/Kankossa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kankossa","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kankossa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kankossa","http://es.dbpedia.org/property/mapaLoc","Mauritania"
"http://es.dbpedia.org/resource/Kankossa","http://es.dbpedia.org/property/nombreCompleto","Kankossa"
"http://es.dbpedia.org/resource/Kankossa","http://es.dbpedia.org/property/población",11083
"http://es.dbpedia.org/resource/Kankossa","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Kankossa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Assaba"
"http://es.dbpedia.org/resource/Kankossa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Kankossa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Mauritania"
"http://es.dbpedia.org/resource/Kankossa","http://dbpedia.org/ontology/wikiPageID",1394442
"http://es.dbpedia.org/resource/Kankossa","http://dbpedia.org/ontology/wikiPageRevisionID",118818157
"http://es.dbpedia.org/resource/Kankossa","http://dbpedia.org/ontology/wikiPageLength",1138
"http://es.dbpedia.org/resource/Kankossa","http://dbpedia.org/ontology/populationTotal",11083
"http://es.dbpedia.org/resource/Kankossa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Mauritania"
"http://es.dbpedia.org/resource/Kankossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kankossa?oldid=118818157&ns=0"
"http://es.dbpedia.org/resource/Kankossa","http://dbpedia.org/ontology/abstract","Kankossa es una ciudad situada al sur de Mauritania, capital del Departamento de Kankossa, en la región de Assaba. Su población es de 11,083 habitantes. 
*  Datos: Q2578930"
"http://es.wikipedia.org/wiki/Kankossa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kankossa"
"http://dbpedia.org/resource/Kankossa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kankossa"
