"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Leiter"
"http://es.wikipedia.org/wiki/Karl_Leiter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Leiter"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/2000/01/rdf-schema#label","Karl Leiter"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/2000/01/rdf-schema#comment","Karl Leiter (9 de febrero de 1890 – 23 de agosto de 1957) fue un director, guionista y actor cinematográfico austriaco.​Nacido en Viena, en aquel momento parte de Austria Hungría, falleció en la misma ciudad en 1957."
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8qxr"
"http://es.dbpedia.org/resource/Karl_Leiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1957"
"http://es.dbpedia.org/resource/Karl_Leiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Karl_Leiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Karl_Leiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Karl_Leiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1890"
"http://es.dbpedia.org/resource/Karl_Leiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Karl_Leiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Leiter"
"http://es.dbpedia.org/resource/Karl_Leiter","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Karl_Leiter","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Karl_Leiter","http://es.dbpedia.org/property/imdb",500676
"http://es.dbpedia.org/resource/Karl_Leiter","http://es.dbpedia.org/property/lugarDeFallecimiento","Viena, Austria"
"http://es.dbpedia.org/resource/Karl_Leiter","http://es.dbpedia.org/property/lugarDeNacimiento","Viena, Austria Hungría, actualmente Austria"
"http://es.dbpedia.org/resource/Karl_Leiter","http://es.dbpedia.org/property/ocupación","Director, guionista, actor"
"http://es.dbpedia.org/resource/Karl_Leiter","http://es.dbpedia.org/property/otrosNombres","Karl Hans Leiter, Karl Heinz Leiter"
"http://es.dbpedia.org/resource/Karl_Leiter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Karl_Leiter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Karl_Leiter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria_Hungría"
"http://es.dbpedia.org/resource/Karl_Leiter","http://dbpedia.org/ontology/wikiPageID",5549658
"http://es.dbpedia.org/resource/Karl_Leiter","http://dbpedia.org/ontology/wikiPageRevisionID",124951001
"http://es.dbpedia.org/resource/Karl_Leiter","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Karl_Leiter","http://dbpedia.org/ontology/alias","Karl Hans Leiter, Karl Heinz Leiter"
"http://es.dbpedia.org/resource/Karl_Leiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Leiter?oldid=124951001&ns=0"
