"subject","predicate","object"
"http://es.dbpedia.org/resource/Encinas_Reales","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Lucena_(Córdoba)"
"http://es.wikipedia.org/wiki/Lucena_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucena_(Córdoba)"
"http://es.dbpedia.org/resource/Miguel_Ángel_Olivares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lucena_(Córdoba)"
"http://es.dbpedia.org/resource/Lucena_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Lucena (Córdoba)"
"http://es.dbpedia.org/resource/Lucena_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yyvs"
"http://es.dbpedia.org/resource/Lucena_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucena_(Córdoba)"
"http://es.dbpedia.org/resource/Lucena_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",356627
"http://es.dbpedia.org/resource/Lucena_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",2931211
"http://es.dbpedia.org/resource/Lucena_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucena"
"http://es.dbpedia.org/resource/Lucena_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Lucena_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucena_(Córdoba)?oldid=2931211&ns=0"
