"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_americano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Marcin_Mielczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Antoine_Boësset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Lucia_Quinciani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Adam_Jarzębski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco","http://www.w3.org/2000/01/rdf-schema#label","Compositores del Barroco"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores del Barroco"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco","http://dbpedia.org/ontology/wikiPageID",2321839
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco","http://dbpedia.org/ontology/wikiPageRevisionID",107900261
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_del_Barroco?oldid=107900261&ns=14"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Henricus_Albicastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Willem_de_Fesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Conrad_Friedrich_Hurlebusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
"http://es.dbpedia.org/resource/Vasili_Titov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco"
