"subject","predicate","object"
"http://es.dbpedia.org/resource/Andy_Panda","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Walter_Tetley"
"http://es.dbpedia.org/resource/Andy_Panda","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Walter_Tetley"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/2000/01/rdf-schema#label","Walter Tetley"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/2000/01/rdf-schema#comment","Walter Tetley (2 de junio de 1915 – 4 de septiembre de 1975) fue un actor de voz e imitador infantil de nacionalidad estadounidense, activo en la época clásica de la radio, con papeles regulares en las series  y . Aunque prestó su voz para diferentes producciones de animación, anuncios comerciales y discos hablados, es quizás más conocido por encarnar a ""Sherman"" en la serie televisiva de dibujos animados de  y Bill Scott Sr. Peabody."
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045hmy"
"http://es.dbpedia.org/resource/Walter_Tetley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1975"
"http://es.dbpedia.org/resource/Walter_Tetley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1915"
"http://es.dbpedia.org/resource/Walter_Tetley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Tetley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Walter_Tetley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_estómago"
"http://es.dbpedia.org/resource/Walter_Tetley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Tetley"
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/autor","Keith Scott"
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/autor","Ben Ohmart"
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/añosactivo",1938
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/editorial","BearManor Media"
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/editorial","St. Martins Press"
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/imdb",856533
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/nombreDeNacimiento","Walter Campbell Tetzlaff"
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/ocupación","Actor, actor de voz"
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/título","The Moose That Roared - The story of Jay Ward, Bill Scott, a flying squirrel and a talking moose"
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/título","Walter Tetley - For Corn's Sake"
"http://es.dbpedia.org/resource/Walter_Tetley","http://es.dbpedia.org/property/url","https://archive.org/details/moosethatroaredt00scot"
"http://es.dbpedia.org/resource/Walter_Tetley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Walter_Tetley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Tetley","http://dbpedia.org/ontology/wikiPageID",6876425
"http://es.dbpedia.org/resource/Walter_Tetley","http://dbpedia.org/ontology/wikiPageRevisionID",121945541
"http://es.dbpedia.org/resource/Walter_Tetley","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.wfmu.org/freeform/2007/03/heya_mister_the.html"
"http://es.dbpedia.org/resource/Walter_Tetley","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/moosethatroaredt00scot"
"http://es.dbpedia.org/resource/Walter_Tetley","http://dbpedia.org/ontology/wikiPageLength",7241
"http://es.dbpedia.org/resource/Walter_Tetley","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://es.dbpedia.org/resource/Walter_Tetley","http://dbpedia.org/ontology/activeYearsStartYear","1938"
"http://es.dbpedia.org/resource/Walter_Tetley","http://dbpedia.org/ontology/birthName","Walter Campbell Tetzlaff"
"http://es.dbpedia.org/resource/Walter_Tetley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Tetley?oldid=121945541&ns=0"
"http://es.dbpedia.org/resource/Walter_Tetley","http://dbpedia.org/ontology/abstract","Walter Tetley (2 de junio de 1915 – 4 de septiembre de 1975) fue un actor de voz e imitador infantil de nacionalidad estadounidense, activo en la época clásica de la radio, con papeles regulares en las series  y . Aunque prestó su voz para diferentes producciones de animación, anuncios comerciales y discos hablados, es quizás más conocido por encarnar a ""Sherman"" en la serie televisiva de dibujos animados de  y Bill Scott Sr. Peabody."
"http://es.wikipedia.org/wiki/Walter_Tetley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Tetley"
"http://dbpedia.org/resource/Walter_Tetley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Tetley"
