"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Obispo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Boxtel"
"http://es.dbpedia.org/resource/Armando_Obispo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boxtel"
"http://es.dbpedia.org/resource/Michael_van_Gerwen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Boxtel"
"http://es.dbpedia.org/resource/Michael_van_Gerwen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boxtel"
"http://dbpedia.org/resource/Boxtel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boxtel"
"http://es.dbpedia.org/resource/Boxtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boxtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boxtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boxtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boxtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boxtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boxtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boxtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boxtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boxtel","http://www.w3.org/2000/01/rdf-schema#label","Boxtel"
"http://es.dbpedia.org/resource/Boxtel","http://www.w3.org/2000/01/rdf-schema#comment","Boxtel es un municipio de la provincia de Brabante Septentrional en los Países Bajos, localizado en la histórica bailía de Bolduque. El 30 de abril de 2017 contaba con una población de 30.654 habitantes,​ con 65 km² de superficie, de los que 0,07 km² corresponden a la superficie ocupada por el agua, y una densidad de 481 h/km². En 1996 se agregó a Boxtel el antiguo municipio de Liempde,​ en tanto Gemonde, con algo más de dos mil habitantes, fue incorporado a Sint-Michielsgestel. Boxtel y Liempde, junto con la parroquia de Lennisheuven forman los principales núcleos de población del municipio."
"http://es.dbpedia.org/resource/Boxtel","http://xmlns.com/foaf/0.1/name","Boxtel"
"http://es.dbpedia.org/resource/Boxtel","http://xmlns.com/foaf/0.1/homepage","http://www.boxtel.nl"
"http://es.dbpedia.org/resource/Boxtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Boxtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Boxtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boxtel"
"http://es.dbpedia.org/resource/Boxtel","http://es.dbpedia.org/property/densidad",481
"http://es.dbpedia.org/resource/Boxtel","http://es.dbpedia.org/property/imagen","Castillo Stapelen, remodelado en el siglo XIX, sirve de monasterio de religiosos asuncionistas"
"http://es.dbpedia.org/resource/Boxtel","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Boxtel","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:LocatieBoxtel.png"
"http://es.dbpedia.org/resource/Boxtel","http://es.dbpedia.org/property/nombre","Boxtel"
"http://es.dbpedia.org/resource/Boxtel","http://es.dbpedia.org/property/población",30.654
"http://es.dbpedia.org/resource/Boxtel","http://es.dbpedia.org/property/provincia",20
