"subject","predicate","object"
"http://es.dbpedia.org/resource/Aechmea_orlandiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ortgiesia"
"http://es.dbpedia.org/resource/Aechmea_tillandsioides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ortgiesia"
"http://es.wikipedia.org/wiki/Ortgiesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ortgiesia"
"http://es.dbpedia.org/resource/Ortgiesia","http://www.w3.org/2000/01/rdf-schema#label","Ortgiesia"
"http://es.dbpedia.org/resource/Ortgiesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdj9p"
"http://es.dbpedia.org/resource/Ortgiesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortgiesia"
"http://es.dbpedia.org/resource/Ortgiesia","http://dbpedia.org/ontology/wikiPageID",3175620
"http://es.dbpedia.org/resource/Ortgiesia","http://dbpedia.org/ontology/wikiPageRevisionID",32500609
"http://es.dbpedia.org/resource/Ortgiesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aechmea"
"http://es.dbpedia.org/resource/Ortgiesia","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Ortgiesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ortgiesia?oldid=32500609&ns=0"
"http://es.dbpedia.org/resource/Aechmea_pineliana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ortgiesia"
