"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trimazosina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trimazosina"
"http://es.dbpedia.org/resource/Trimazosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Trimazosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Trimazosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trimazosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Trimazosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Trimazosina","http://www.w3.org/2000/01/rdf-schema#label","Trimazosina"
"http://es.dbpedia.org/resource/Trimazosina","http://www.w3.org/2000/01/rdf-schema#comment","Al igual que con la prazosina, la doxazosina, la  y la , la trimazosina es un fármaco bloqueador alfa adrenérgico de la familia de las quinazolinas.​ Aunque está emparentada con la prazosina, la trimazosina ha mostrado que tiene menos afinidad por los adrenoceptores alfa 1 que la prazosina.​ La trimazosina, como la doxazosina y la terazosina, presenta una duración de efecto prolongado por su transformación en el metabolito activo 1-hidroxitrimazosina. Junto con su capacidad para bloquear α 1 -adrenoceptores, la trimazosina produce un efecto relajante directo sobre la musculatura lisa vascular.​"
"http://es.dbpedia.org/resource/Trimazosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antiadrenérgicos"
"http://es.dbpedia.org/resource/Trimazosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Trimazosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Trimazosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihipertensivos"
