"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_animación_por_computadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Orticón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Telefoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Era_dorada_de_la_animación_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Iconoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Carl_Ferdinand_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Tubo_de_penetración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Televisión_en_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Era_dorada_de_la_televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión","http://www.w3.org/2000/01/rdf-schema#label","Historia de la televisión"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la televisión"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_tecnología"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión","http://dbpedia.org/ontology/wikiPageID",3664930
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión","http://dbpedia.org/ontology/wikiPageRevisionID",101008894
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_televisión?oldid=101008894&ns=14"
"http://es.dbpedia.org/resource/Crítica_a_los_reality_shows_estadounidenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Historia_de_la_tecnología_de_visualización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Chromatron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Sistema_de_televisión_de_405_líneas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Televisión_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Sistemas_de_television_terrestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Trinitron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Sony_HDVS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Ernst_Ruhmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Guillermo_González_Camarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Vladímir_Zvorykin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Línea_de_exploración_(video)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Televisión_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/Tubo_de_rayos_catódicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
"http://es.dbpedia.org/resource/John_Logie_Baird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_televisión"
