"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Fornost","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Arthedain"
"http://es.dbpedia.org/resource/Arthedain","http://www.w3.org/2000/01/rdf-schema#label","Arthedain"
"http://es.dbpedia.org/resource/Arthedain","http://www.w3.org/2000/01/rdf-schema#comment","Arthedain es un reino ficticio perteneciente al legendarium del escritor británico J. R. R. Tolkien. Es, junto con Cardolan y Rhudaur, uno de los tres reinos en los que el de Arnor fue dividido por los hijos de su décimo rey Eärendur tras su muerte. Arthedain pervivió desde el año 861 TE hasta la muerte de Arvedui, su último rey, tras caer Fornost en el año 1974 TE."
"http://es.dbpedia.org/resource/Arthedain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Arthedain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthedain"
"http://es.dbpedia.org/resource/Arthedain","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Fornost"
"http://es.dbpedia.org/resource/Arthedain","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Arthedain","http://es.dbpedia.org/property/desaparición",1974
"http://es.dbpedia.org/resource/Arthedain","http://es.dbpedia.org/property/fundación",861
"http://es.dbpedia.org/resource/Arthedain","http://es.dbpedia.org/property/lengua","sindarin y oestron"
"http://es.dbpedia.org/resource/Arthedain","http://es.dbpedia.org/property/localización","Eriador"
"http://es.dbpedia.org/resource/Arthedain","http://es.dbpedia.org/property/nombre","Arthedain"
"http://es.dbpedia.org/resource/Arthedain","http://es.dbpedia.org/property/obra","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Arthedain","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Hombres_(Tolkien)"
"http://es.dbpedia.org/resource/Arthedain","http://es.dbpedia.org/property/significadoDelNombre","Reyes de los hombres"
"http://es.dbpedia.org/resource/Arthedain","http://es.dbpedia.org/property/tipo","Reino ficticio"
"http://es.dbpedia.org/resource/Arthedain","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Reyes_de_Arthedain"
"http://es.dbpedia.org/resource/Arthedain","http://dbpedia.org/ontology/wikiPageID",721474
"http://es.dbpedia.org/resource/Arthedain","http://dbpedia.org/ontology/wikiPageRevisionID",128378969
"http://es.dbpedia.org/resource/Arthedain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elfenomeno.com/info/ver/6987/titulo/Arthedain"
"http://es.dbpedia.org/resource/Arthedain","http://dbpedia.org/ontology/wikiPageLength",6772
"http://es.dbpedia.org/resource/Arthedain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthedain?oldid=128378969&ns=0"
"http://es.dbpedia.org/resource/Arthedain","http://dbpedia.org/ontology/abstract","Arthedain es un reino ficticio perteneciente al legendarium del escritor británico J. R. R. Tolkien. Es, junto con Cardolan y Rhudaur, uno de los tres reinos en los que el de Arnor fue dividido por los hijos de su décimo rey Eärendur tras su muerte. Arthedain pervivió desde el año 861 TE hasta la muerte de Arvedui, su último rey, tras caer Fornost en el año 1974 TE."
"http://es.dbpedia.org/resource/Argeleb_I","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Arthedain"
"http://es.dbpedia.org/resource/Arvedui","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Arthedain"
"http://es.dbpedia.org/resource/Arvedui","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Arthedain"
"http://es.dbpedia.org/resource/Fíriel","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Arthedain"
"http://es.dbpedia.org/resource/Fíriel","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Arthedain"
"http://es.wikipedia.org/wiki/Arthedain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthedain"
