"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo (Michoacán)"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#comment","San Lorenzo es un pueblo perteneciente al municipio de Puruandiro localizado en los límites de éste con los de Panindicuaro y Jiménez.El tiempo aproximado hacia la Ciudad de San Juan Puruándiro de Calderón. es de 30 minutos y a la Ciudad de Morelia de 2 horas."
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://xmlns.com/foaf/0.1/name","San Lorenzo"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Lorenzo_(Michoacán)"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/altitud",2101
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/códigoPostal",58530
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/nombreCompleto","San Lorenzo"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/población",3971
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/prefijoTelefónico",438
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Puruándiro"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://dbpedia.org/ontology/wikiPageID",2558791
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://dbpedia.org/ontology/wikiPageRevisionID",129935078
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://dbpedia.org/ontology/wikiPageLength",7354
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://dbpedia.org/ontology/areaCode","438"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://dbpedia.org/ontology/populationTotal",3971
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://dbpedia.org/ontology/postalCode","58530"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Lorenzo_(Michoacán)?oldid=129935078&ns=0"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)","http://dbpedia.org/ontology/abstract","San Lorenzo es un pueblo perteneciente al municipio de Puruandiro localizado en los límites de éste con los de Panindicuaro y Jiménez.El tiempo aproximado hacia la Ciudad de San Juan Puruándiro de Calderón. es de 30 minutos y a la Ciudad de Morelia de 2 horas."
"http://es.wikipedia.org/wiki/San_Lorenzo_(Michoacán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)"
"http://es.dbpedia.org/resource/San_Lorenzo_(Michoacan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Lorenzo_(Michoacán)"
