"subject","predicate","object"
"http://es.dbpedia.org/resource/Hadancourt_le-Haut-Clocher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher"
"http://es.dbpedia.org/resource/Hadancourt_le_Haut-Clocher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher"
"http://es.dbpedia.org/resource/Hadancourt_le_Haut_Clocher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher"
"http://es.wikipedia.org/wiki/Hadancourt-le-Haut-Clocher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://www.w3.org/2000/01/rdf-schema#label","Hadancourt-le-Haut-Clocher"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://www.w3.org/2000/01/rdf-schema#comment","Hadancourt-le-Haut-Clocher  es una comuna y población de Francia, en la región de Picardía, departamento de Oise, en el distrito de Beauvais y cantón de Chaumont-en-Vexin. Su población en el censo de 1999 era de 355 habitantes. Está integrada en la Communauté de communes du Vexin Thelle. 
*  Datos: Q1095245 
*  Multimedia: Hadancourt-le-Haut-Clocher"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg6y3"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://xmlns.com/foaf/0.1/name","Hadancourt-le-Haut-Clocher"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hadancourt-le-Haut-Clocher"
"http://es.dbpedia.org/resource/Hadancourt-le-Haut-Clocher","http://es.dbpedia.org/property/bandera","no"
