"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayos_Vivorillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayos_Vivorillo"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://www.w3.org/2000/01/rdf-schema#label","Cayos Vivorillo"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://www.w3.org/2000/01/rdf-schema#comment","Los Cayos Vivorillo​ son un grupo de islas localizadas en el Banco Vivorillo en aguas del Mar Caribe al este del país centroamericano de Honduras se ubica específicamente al sur de Cayo Cojones y Cayo Caratasca y al noroeste del cayo Cinco Palos y de los Cayos Cocorocuma y Cojones. A pesar de que se encuentra frente a la costa del Departamento de Gracias a Dios, administrativamente hace parte del departamento de Islas de la Bahía cuyas islas más grandes se encuentra mucho más al oeste."
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://xmlns.com/foaf/0.1/name","Cayos Vivorillo"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Islas_de_la_Bahía"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayos_Vivorillo"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://es.dbpedia.org/property/entidadTerritorial","Departamento"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://es.dbpedia.org/property/mapaLoc","Honduras"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://es.dbpedia.org/property/nombre","Cayos Vivorillo"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Departamento_de_Islas_de_la_Bahía"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://es.dbpedia.org/property/población","sin datos"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://es.dbpedia.org/property/superficie",0.05
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://dbpedia.org/ontology/wikiPageID",6206850
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://dbpedia.org/ontology/wikiPageRevisionID",120514790
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tageo.com/index-e-ho-v-11-d-m1669906.htm"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayos_Vivorillo?oldid=120514790&ns=0"
"http://es.dbpedia.org/resource/Cayos_Vivorillo","http://dbpedia.org/ontology/abstract","Los Cayos Vivorillo​ son un grupo de islas localizadas en el Banco Vivorillo en aguas del Mar Caribe al este del país centroamericano de Honduras se ubica específicamente al sur de Cayo Cojones y Cayo Caratasca y al noroeste del cayo Cinco Palos y de los Cayos Cocorocuma y Cojones. A pesar de que se encuentra frente a la costa del Departamento de Gracias a Dios, administrativamente hace parte del departamento de Islas de la Bahía cuyas islas más grandes se encuentra mucho más al oeste."
"http://es.dbpedia.org/resource/Cayo_Vivorillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayos_Vivorillo"
