"subject","predicate","object"
"http://es.dbpedia.org/resource/Cooximetria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cooximetría"
"http://dbpedia.org/resource/CO-oximeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cooximetría"
"http://es.dbpedia.org/resource/Cooximetría","http://www.w3.org/2000/01/rdf-schema#label","Cooximetría"
"http://es.dbpedia.org/resource/Cooximetría","http://www.w3.org/2000/01/rdf-schema#comment","La cooximetría es una técnica espectrofotométrica para detectar la pérdida en la capacidad de oxigenación de la hemoglobina que consiste en determinar el nivel de monóxido de carbono, o CO, en el aire espirado por un individuo. El aparato para realizar esta prueba se llama cooxímetro, un monitor de alta precisión que mide la concentración de CO en ppm (partes por millón).​"
"http://es.dbpedia.org/resource/Cooximetría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096752"
"http://es.dbpedia.org/resource/Cooximetría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Cooximetría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cooximetría"
"http://es.dbpedia.org/resource/Cooximetría","http://dbpedia.org/ontology/wikiPageID",1281596
"http://es.dbpedia.org/resource/Cooximetría","http://dbpedia.org/ontology/wikiPageRevisionID",117614466
"http://es.dbpedia.org/resource/Cooximetría","http://dbpedia.org/ontology/wikiPageLength",669
"http://es.dbpedia.org/resource/Cooximetría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cooximetría?oldid=117614466&ns=0"
"http://es.dbpedia.org/resource/Cooximetría","http://dbpedia.org/ontology/abstract","La cooximetría es una técnica espectrofotométrica para detectar la pérdida en la capacidad de oxigenación de la hemoglobina que consiste en determinar el nivel de monóxido de carbono, o CO, en el aire espirado por un individuo. El aparato para realizar esta prueba se llama cooxímetro, un monitor de alta precisión que mide la concentración de CO en ppm (partes por millón).​"
"http://es.wikipedia.org/wiki/Cooximetría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cooximetría"
