"subject","predicate","object"
"http://es.dbpedia.org/resource/Val-des-Monts","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-de-la-Salette"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame-de-la-Salette es un municipio de la provincia de Quebec, Canadá. Tiene una población de alrededor de 730 habitantes (2016)."
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://xmlns.com/foaf/0.1/homepage","http://www.muni-ndsalette.qc.ca/"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Quebec"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notre-Dame-de-la-Salette"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Mulgrave-et-Derry"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Bowman_(Quebec)"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Val-des-Bois"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/L'Ange-Gardien_(Colinas_de_Outaouais)"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Val-des-Monts"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://dbpedia.org/ontology/wikiPageID",9181359
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://dbpedia.org/ontology/wikiPageRevisionID",121477597
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muni-ndsalette.qc.ca/"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mamh.gouv.qc.ca/recherche-avancee/fiche/municipalite/82010"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www12.statcan.gc.ca/census-recensement/2016/dp-pd/prof/details/Page.cfm%3FLang=E&Geo1=CSD&Code1=2482010&Geo2=PR&Data=Count&B1=All"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx%3Fno_seq=98673"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www12.statcan.gc.ca/census-recensement/2016/dp-pd/prof/details/Page.cfm%3FLang=F&Geo1=CSD&Code1=2482010&Geo2=PR&Data=Count&B1=All"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notre-Dame-de-la-Salette?oldid=121477597&ns=0"
"http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette","http://dbpedia.org/ontology/abstract","Notre-Dame-de-la-Salette es un municipio de la provincia de Quebec, Canadá. Tiene una población de alrededor de 730 habitantes (2016)."
"http://es.wikipedia.org/wiki/Notre-Dame-de-la-Salette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notre-Dame-de-la-Salette"
