"subject","predicate","object"
"http://es.dbpedia.org/resource/Estroboscopico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estroboscópico"
"http://dbpedia.org/resource/Stroboscopic_effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estroboscópico"
"http://es.dbpedia.org/resource/Estroboscópico","http://www.w3.org/2000/01/rdf-schema#label","Estroboscópico"
"http://es.dbpedia.org/resource/Estroboscópico","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina efecto estroboscópico al efecto óptico que se produce al iluminar mediante destellos, un objeto que se mueve en forma rápida y periódica. Así, cuando un objeto no puede ser visto si no es con esta iluminación destellante, cuando la frecuencia de los destellos se aproxima a la frecuencia de paso del objeto ante el observador, este lo vera moverse lentamente, adelante o atrás según que la frecuencia de los destellos sea, respectivamente, inferior o superior a la de paso del objeto."
"http://es.dbpedia.org/resource/Estroboscópico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0498rr"
"http://es.dbpedia.org/resource/Estroboscópico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos"
"http://es.dbpedia.org/resource/Estroboscópico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilusiones_ópticas"
"http://es.dbpedia.org/resource/Estroboscópico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estroboscópico"
"http://es.dbpedia.org/resource/Estroboscópico","http://dbpedia.org/ontology/wikiPageID",1292283
"http://es.dbpedia.org/resource/Estroboscópico","http://dbpedia.org/ontology/wikiPageRevisionID",129374983
"http://es.dbpedia.org/resource/Estroboscópico","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/Estroboscópico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estroboscópico?oldid=129374983&ns=0"
"http://es.dbpedia.org/resource/Estroboscópico","http://dbpedia.org/ontology/abstract","Se denomina efecto estroboscópico al efecto óptico que se produce al iluminar mediante destellos, un objeto que se mueve en forma rápida y periódica. Así, cuando un objeto no puede ser visto si no es con esta iluminación destellante, cuando la frecuencia de los destellos se aproxima a la frecuencia de paso del objeto ante el observador, este lo vera moverse lentamente, adelante o atrás según que la frecuencia de los destellos sea, respectivamente, inferior o superior a la de paso del objeto. En este fenómeno están basados los estroboscopios, empleados para examinar con detalle y sin contacto físico el comportamiento de partes mecánicas en movimiento. Los destellos de iluminación normalmente son producidos mediante una lámpara de descarga gaseosa como, por ejemplo, una lámpara fluorescente, aunque generalmente se emplean lámparas de flash por su mayor intensidad luminosa."
"http://es.wikipedia.org/wiki/Estroboscópico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estroboscópico"
