"subject","predicate","object"
"http://es.dbpedia.org/resource/Rungia_paucinervia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ascotheca_paucinervia"
"http://es.dbpedia.org/resource/Justicia_paucinervia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ascotheca_paucinervia"
"http://es.dbpedia.org/resource/Ascotheca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ascotheca_paucinervia"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://www.w3.org/2000/01/rdf-schema#label","Ascotheca paucinervia"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://www.w3.org/2000/01/rdf-schema#comment","Ascotheca es un género de plantas con flores perteneciente a la familia Acanthaceae. Su única especie: Ascotheca paucinervia (T.Anderson ex C.B.Clarke) Heine, es natural del oeste de África en Gabón.​"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://xmlns.com/foaf/0.1/name","Ascotheca"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.B.Clarke"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Heine"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.Anderson"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicieae"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Gabón"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1966"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ascotheca_paucinervia"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://es.dbpedia.org/property/binomial","Ascotheca paucinervia"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://es.dbpedia.org/property/binomialAuthority","Heine"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://es.dbpedia.org/property/genus","Ascotheca"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hermann_Heino_Heine"
"http://es.dbpedia.org/resource/Ascotheca_paucinervia","http://es.dbpedia.org/property/imageWidth",250
