"subject","predicate","object"
"http://es.dbpedia.org/resource/Cannaba","http://www.w3.org/2000/01/rdf-schema#label","Cannaba"
"http://es.dbpedia.org/resource/Cannaba","http://www.w3.org/2000/01/rdf-schema#comment","La palabra latina cannaba o canaba (también canabae o canabae legionis, que procede del griego καλύβη, ""cabaña"", quiere decir en castellano: palo delgado o caña, cabaña, choza, taberna, tinglado),​ se refiere a un tipo de local comercial del mundo antiguo. En Italia aún hoy en día, canove se llama a una cantina o taberna, normalmente situada en los litorales fluviales, que se instalaban para la venta de vinos, alimentos y enseres a los habitantes de las cercanías. Son por tanto, tiendas o barracas diversas construidas a base de palos o troncos de árboles con lienzos y maderas por techumbre, junto a los núcleos más o menos estables de población romana fija o temporal desde las que los comerciantes satisfacían las necesidades de estos grupos en general.​"
"http://es.dbpedia.org/resource/Cannaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfw40t"
"http://es.dbpedia.org/resource/Cannaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cannaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cannaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_territorial_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cannaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinismos"
"http://es.dbpedia.org/resource/Cannaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cannaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cannaba"
"http://es.dbpedia.org/resource/Cannaba","http://dbpedia.org/ontology/wikiPageID",431069
"http://es.dbpedia.org/resource/Cannaba","http://dbpedia.org/ontology/wikiPageRevisionID",123157552
"http://es.dbpedia.org/resource/Cannaba","http://dbpedia.org/ontology/wikiPageLength",20913
"http://es.dbpedia.org/resource/Cannaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cannaba?oldid=123157552&ns=0"
"http://es.dbpedia.org/resource/Cannaba","http://dbpedia.org/ontology/abstract","La palabra latina cannaba o canaba (también canabae o canabae legionis, que procede del griego καλύβη, ""cabaña"", quiere decir en castellano: palo delgado o caña, cabaña, choza, taberna, tinglado),​ se refiere a un tipo de local comercial del mundo antiguo. En Italia aún hoy en día, canove se llama a una cantina o taberna, normalmente situada en los litorales fluviales, que se instalaban para la venta de vinos, alimentos y enseres a los habitantes de las cercanías. Son por tanto, tiendas o barracas diversas construidas a base de palos o troncos de árboles con lienzos y maderas por techumbre, junto a los núcleos más o menos estables de población romana fija o temporal desde las que los comerciantes satisfacían las necesidades de estos grupos en general.​ No se ha encontrado escrita en los autores clásicos,​ pero como kanaba o canapo, sí aparece en inscripciones imperiales​ y en glosarios de ese tiempo. La canaba es un tipo de construcción ligera, fácil de montar y desmontar en consonancia con la mayor o menor provisionalidad. Estas cannabae establecían un vecinazgo con las legiones romanas y sus unidades de auxilia y en muchos casos fueron evolucionando hasta convertirse en poblaciones fijas, dependiendo del campamento cercano y con edificios más sólidos y pétreos que compartían con los soldados, fueran de cohortes auxiliares (castellum) o legionarios veteranos que habían establecido connubium con mujeres extranjeras y transmitían a sus hijos ex castris la cualidad de ciudadanía. La canaba fue un elemento fundamental para la supervivencia de los soldados y no se entiende la una sin el otro. Existen múltiples acepciones de la palabra, como bodega, depósito de almacén​ o lugar donde se guardan las mercancías que van a surtir o proveer a la clientela."
"http://dbpedia.org/resource/Canaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cannaba"
"http://es.dbpedia.org/resource/Canabae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cannaba"
"http://es.wikipedia.org/wiki/Cannaba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cannaba"
