"subject","predicate","object"
"http://es.dbpedia.org/resource/GNU","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Creative_Commons_Rights_Expression_Language","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Free_software_foundation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Fundacion_de_Software_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Fundacion_del_Software_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Fundacion_para_el_Software_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Fundación_de_Software_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Fundación_del_Software_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Fundación_para_el_Software_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/High_Priority_Free_Software_Projects","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Proyectos_de_software_libre_de_alta_prioridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.wikipedia.org/wiki/Free_Software_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/GnuTLS","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/GnuTLS","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/FSF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Free Software Foundation"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Free Software Foundation o Fundación por el Software Libre es una organización creada en octubre de 1985 por Richard Stallman y otros entusiastas del software libre con el propósito de difundir este movimiento. La Free Software Foundation (FSF) es una organización sin fines de lucro con la misión mundial de promover la libertad de los usuarios de computadoras. Defendemos los derechos de todos los usuarios de software.​ FSF centra su trabajo fundamentalmente en asuntos legales, organizativos y promocionales en beneficio de la comunidad de usuarios de software libre."
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8s"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100115014249/http:/www.fsf.org/"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Free_Software_Foundation"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageID",1158
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",126543560
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705212713/http:/www.fsf.org.in./"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsfeurope.org"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsfla.org"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115014249/http:/www.fsf.org/"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageLength",13922
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Free_Software_Foundation?oldid=126543560&ns=0"
"http://es.dbpedia.org/resource/Free_Software_Foundation","http://dbpedia.org/ontology/abstract","La Free Software Foundation o Fundación por el Software Libre es una organización creada en octubre de 1985 por Richard Stallman y otros entusiastas del software libre con el propósito de difundir este movimiento. La Free Software Foundation (FSF) es una organización sin fines de lucro con la misión mundial de promover la libertad de los usuarios de computadoras. Defendemos los derechos de todos los usuarios de software.​ FSF centra su trabajo fundamentalmente en asuntos legales, organizativos y promocionales en beneficio de la comunidad de usuarios de software libre."
"http://es.dbpedia.org/resource/Proyecto_GNU","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Proyecto_GNU","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/GNU_Affero_General_Public_License","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Defective_by_Design","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/Defective_by_Design","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://es.dbpedia.org/resource/MiKTeX","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Free_Software_Foundation"
"http://dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Free_Software_Foundation"
