"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pasión_de_Isabela","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Carlos_Olmos"
"http://es.dbpedia.org/resource/La_pasión_de_Isabela","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Carlos_Olmos"
"http://es.dbpedia.org/resource/La_pasión_de_Isabela","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Olmos"
"http://es.dbpedia.org/resource/El_rincón_de_los_prodigios","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Olmos"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/2000/01/rdf-schema#label","Carlos Olmos"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Olmos (Tapachula, Chiapas, 8 de diciembre de 1947 - Ciudad de México, 13 de octubre de 2003) fue un dramaturgo mexicano.​ Entre sus novelas más exitosas se encuentran:En carne propia, El extraño retorno de Diana Salazar, Cuna de lobos, La pasión de Isabela y Caminemos."
"http://es.dbpedia.org/resource/Carlos_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_México"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_telenovelas_de_México"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chiapas"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiapanecos"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Olmos"
"http://es.dbpedia.org/resource/Carlos_Olmos","http://dbpedia.org/ontology/wikiPageID",544216
"http://es.dbpedia.org/resource/Carlos_Olmos","http://dbpedia.org/ontology/wikiPageRevisionID",130161774
"http://es.dbpedia.org/resource/Carlos_Olmos","http://dbpedia.org/ontology/wikiPageLength",4861
"http://es.dbpedia.org/resource/Carlos_Olmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Olmos?oldid=130161774&ns=0"
