"subject","predicate","object"
"http://es.wikipedia.org/wiki/TV_Dinners","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV_Dinners"
"http://es.dbpedia.org/resource/Eliminator","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/TV_Dinners"
"http://es.dbpedia.org/resource/TV_Dinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/TV_Dinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/TV_Dinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/TV_Dinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/TV_Dinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/TV_Dinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TV_Dinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/TV_Dinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/TV_Dinners","http://www.w3.org/2000/01/rdf-schema#label","TV Dinners"
"http://es.dbpedia.org/resource/TV_Dinners","http://www.w3.org/2000/01/rdf-schema#comment","«TV Dinners» es una canción de la banda estadounidense de blues rock y hard rock ZZ Top, publicado como el quinto y último sencillo del disco Eliminator de 1983 a través de Warner Bros. Records. Fue escrita por Billy Gibbons, Dusty Hill y Frank Beard, sin embargo, al igual que la gran mayoría de los temas del álbum la base de sintetizadores fue creada por el ingeniero de sonido Linden Hudson.​ Por otro lado, en 2003 el cantante inglés Robert Palmer grabó junto a ZZ Top una versión para su disco ."
"http://es.dbpedia.org/resource/TV_Dinners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qz8ll"
"http://es.dbpedia.org/resource/TV_Dinners","http://xmlns.com/foaf/0.1/name","TV Dinners"
"http://es.dbpedia.org/resource/TV_Dinners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/TV_Dinners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/TV_Dinners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_ZZ_Top"
"http://es.dbpedia.org/resource/TV_Dinners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/TV_Dinners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_hard_rock"
"http://es.dbpedia.org/resource/TV_Dinners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1984"
"http://es.dbpedia.org/resource/TV_Dinners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TV_Dinners"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/ZZ_Top"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/duración","230.0"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dusty_Hill"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Frank_Beard"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Billy_Gibbons"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/grabación","Ardent Studios, Memphis"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/género","Hard rock"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/ladoB","«Cheap Sunglasses»"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/nombre","TV Dinners"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bill_Ham"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/publicación",1984
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Legs"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/sencilloPosterior","Sleeping Bag"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/title","Cheap Sunglasses"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/title","TV Dinners"
"http://es.dbpedia.org/resource/TV_Dinners","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Eliminator"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/wikiPageID",5977671
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/wikiPageRevisionID",125171113
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/Work/runtime","4.8"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/wikiPageLength",2858
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/bSide","«Cheap Sunglasses»"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/runtime",230.0
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/runtime",288.0
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/title","TV Dinners"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/title","Cheap Sunglasses"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Eliminator"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/ZZ_Top"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Legs"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Ham"
"http://es.dbpedia.org/resource/TV_Dinners","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
