"subject","predicate","object"
"http://dbpedia.org/resource/Max_Planck_Institute_for_Nuclear_Physics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear"
"http://es.dbpedia.org/resource/Instituto_Max_Plank_para_la_física_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_la_Física_Nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_la_fisica_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_para_la_física_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/2000/01/rdf-schema#label","Instituto Max Planck de Física Nuclear"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/2000/01/rdf-schema#comment","El Max-Planck-Institut für Kernphysik (""MPIK"" por sus siglas en alemán) es un centro de investigación en Heidelberg, Alemania. Es uno de los 80 institutos de la Max-Planck-Gesellschaft (Sociedad Max Planck), una organización de investigación independiente y sin fines de lucro. El Instituto Max Planck de Física Nuclear fue fundado en 1958 por . Su precursor fue el Instituto de Física en el ."
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cmc2"
"http://es.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Nuclear","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3878
