"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://www.w3.org/2000/01/rdf-schema#label","Pseudoeurycea melanomolga"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://www.w3.org/2000/01/rdf-schema#comment","El tlaconete negro (Pseudoeurycea melanomolga) es una especie de anfibio caudado (salamandras) de la familia Plethodontidae endémica de México."
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3rdv"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://xmlns.com/foaf/0.1/name","Pseudoeurycea melanomolga"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoeurycea"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_México"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudoeurycea_melanomolga"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://es.dbpedia.org/property/binomial","Pseudoeurycea melanomolga"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://es.dbpedia.org/property/genus","Pseudoeurycea"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://es.dbpedia.org/property/name","Pseudoeurycea melanomolga"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://es.dbpedia.org/property/species","P. melanomolga"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/wikiPageID",3803176
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/wikiPageRevisionID",120680581
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/59386/all"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/especies/8012877"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/index.html.American%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/wikiPageLength",2753
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Harrison_Taylor"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudoeurycea"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudoeurycea_melanomolga?oldid=120680581&ns=0"
"http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga","http://dbpedia.org/ontology/abstract","El tlaconete negro (Pseudoeurycea melanomolga) es una especie de anfibio caudado (salamandras) de la familia Plethodontidae endémica de México."
"http://es.wikipedia.org/wiki/Pseudoeurycea_melanomolga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga"
"http://dbpedia.org/resource/Pseudoeurycea_melanomolga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudoeurycea_melanomolga"
