"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Comodoro_P._Zanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pehuajó"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pehuajó"
"http://es.dbpedia.org/resource/Categoría:Pehuajenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pehuajó"
"http://es.dbpedia.org/resource/Categoría:Pehuajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pehuajó","http://www.w3.org/2000/01/rdf-schema#label","Pehuajó"
"http://es.dbpedia.org/resource/Categoría:Pehuajó","http://www.w3.org/2004/02/skos/core#prefLabel","Pehuajó"
"http://es.dbpedia.org/resource/Categoría:Pehuajó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_partido_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Pehuajó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Pehuajó"
"http://es.dbpedia.org/resource/Categoría:Pehuajó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1883"
"http://es.dbpedia.org/resource/Categoría:Pehuajó","http://dbpedia.org/ontology/wikiPageID",7035750
"http://es.dbpedia.org/resource/Categoría:Pehuajó","http://dbpedia.org/ontology/wikiPageRevisionID",85327755
"http://es.dbpedia.org/resource/Categoría:Pehuajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pehuajó?oldid=85327755&ns=14"
"http://es.dbpedia.org/resource/Estación_Pehuajó_(Belgrano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pehuajó"
"http://es.dbpedia.org/resource/Estación_Pehuajó_(Sarmiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pehuajó"
"http://es.dbpedia.org/resource/Pehuajó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pehuajó"
