"subject","predicate","object"
"http://es.dbpedia.org/resource/Edge_of_the_earth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edge_of_the_Earth"
"http://dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edge_of_the_Earth"
"http://es.dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Edge_of_the_Earth"
"http://es.dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Edge_of_the_Earth"
"http://es.dbpedia.org/resource/Attack_(canción_de_30_Seconds_to_Mars)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Edge_of_the_Earth"
"http://es.dbpedia.org/resource/Attack_(canción_de_30_Seconds_to_Mars)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Edge_of_the_Earth"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#label","Edge of the Earth"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#comment","«Edge of the Earth» es una canción compuesta e interpretada por la banda americana 30 Seconds to Mars, es la segunda canción de su álbum debut que fue lanzado el 30 de agosto de 2002. El 27 de enero de 2003 el tema fue seleccionado como el segundo sencillo de la banda. Pertenece a su álbum homónimo, 30 Seconds to Mars. Para la canción se grabó un vídeo en vivo durante un concierto de la banda a principios de ese mismo año. Esta es la canción principal del videojuego Need for Speed: Hot Pursuit."
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b940p"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://xmlns.com/foaf/0.1/name","Edge of the Earth"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_30_Seconds_to_Mars"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edge_of_the_Earth"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/artista",30
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/discográfica","Virgin Records"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/duración","277.0"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jared_Leto"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/lanzado",2002
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/nombre","Edge of the Earth"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/productor","Bob Ezrin, Brian Virtue, Jared Leto"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/publicación",27
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Capricorn_(A_Brand_New_Name)"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Attack_(canción_de_30_Seconds_to_Mars)"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/álbum",30
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/wikiPageID",1103140
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",119284857
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/Work/runtime","4.616666666666666"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/wikiPageLength",2510
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/runtime",277.0
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/30_Seconds_to_Mars_(álbum)"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Space_rock"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/30_Seconds_to_Mars"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Capricorn_(A_Brand_New_Name)"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jared_Leto"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Inmortal_Records"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Attack_(canción_de_30_Seconds_to_Mars)"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jared_Leto"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edge_of_the_Earth?oldid=119284857&ns=0"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://dbpedia.org/ontology/abstract","«Edge of the Earth» es una canción compuesta e interpretada por la banda americana 30 Seconds to Mars, es la segunda canción de su álbum debut que fue lanzado el 30 de agosto de 2002. El 27 de enero de 2003 el tema fue seleccionado como el segundo sencillo de la banda. Pertenece a su álbum homónimo, 30 Seconds to Mars. Para la canción se grabó un vídeo en vivo durante un concierto de la banda a principios de ese mismo año. Esta es la canción principal del videojuego Need for Speed: Hot Pursuit."
"http://es.wikipedia.org/wiki/Edge_of_the_Earth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edge_of_the_Earth"
