"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/2000/01/rdf-schema#label","Dolors Pérez Martí"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://www.w3.org/2000/01/rdf-schema#comment","Dolors Pérez Martí (Sueca, 5 de junio de 1951) es una política española, senadora de Compromís por Valencia desde 2016 en la legislatura XI. También ha sido diputada de EUPV en las Cortes Valencianas entre 1995 y 2007."
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://xmlns.com/foaf/0.1/name","Dolors Pérez Martí"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XI_Legislatura_de_España"
