"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/2000/01/rdf-schema#label","Ramón Treviño"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Treviño Cantú (San Nicolás de los Garza, Nuevo León; 31 de enero de 1841 - Monterrey, Nuevo León; 11 de abril de 1891) fue un abogado y político mexicano que fue gobernador de Nuevo León."
"http://es.dbpedia.org/resource/Ramón_Treviño","http://xmlns.com/foaf/0.1/name","José Eleuterio González"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://xmlns.com/foaf/0.1/name","Ramón Treviño Cantú"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Nuevo_León"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoleoneses"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nuevo_León"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_León"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_México"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Treviño"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Nuevo_León"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/cónyuge","Josefa Martínez"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/escudo","Escudo de Armas Nuevo León.PNG"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/fechamuerte",11
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/fechanac",31
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ramón_E._Treviño"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/San_Nicolás_de_los_Garza"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/nombre","Ramón Treviño Cantú"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/período",1874
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/período",1873
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Eleuterio_González"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/profesión","Abogado y político"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Eleuterio_González"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_González_Doria"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Nuevo_León"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://dbpedia.org/ontology/wikiPageID",3635342
"http://es.dbpedia.org/resource/Ramón_Treviño","http://dbpedia.org/ontology/wikiPageRevisionID",103125384
"http://es.dbpedia.org/resource/Ramón_Treviño","http://dbpedia.org/ontology/wikiPageLength",4577
"http://es.dbpedia.org/resource/Ramón_Treviño","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Ramón_E._Treviño"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_González_Doria"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Treviño?oldid=103125384&ns=0"
"http://es.dbpedia.org/resource/Ramón_Treviño","http://dbpedia.org/ontology/abstract","Ramón Treviño Cantú (San Nicolás de los Garza, Nuevo León; 31 de enero de 1841 - Monterrey, Nuevo León; 11 de abril de 1891) fue un abogado y político mexicano que fue gobernador de Nuevo León."
"http://es.dbpedia.org/resource/Ramon_Trevino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Treviño"
"http://es.dbpedia.org/resource/José_Eleuterio_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Treviño"
"http://es.dbpedia.org/resource/José_Eleuterio_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Treviño"
"http://es.dbpedia.org/resource/Ramon_Treviño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Treviño"
"http://es.dbpedia.org/resource/José_Eleuterio_González__José_Eleuterio_González__1","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ramón_Treviño"
"http://es.dbpedia.org/resource/Ramón_Trevino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Treviño"
"http://es.wikipedia.org/wiki/Ramón_Treviño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Treviño"
