"subject","predicate","object"
"http://es.dbpedia.org/resource/Contraposicion_logica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contraposición_lógica"
"http://es.dbpedia.org/resource/Contraposicion_lógica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contraposición_lógica"
"http://es.dbpedia.org/resource/Contrapositiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contraposición_lógica"
"http://dbpedia.org/resource/Contraposition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contraposición_lógica"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://www.w3.org/2000/01/rdf-schema#label","Contraposición lógica"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://www.w3.org/2000/01/rdf-schema#comment","En lógica, la contraposición lógica es una ley que dice que, para cada sentencia condicional, hay una equivalencia lógica entre la misma y su contraposición. En la contraposición de una sentencia, el antecedente y consecuente son invertidos y negados: la contraposición de  es, por lo tanto, . Ambas expresiones son equivalentes. Por ejemplo, la proposición ""Todos los perros son mamiferos"" puede ser reescrita en su forma condicional ""Si es perro, es mamífero."" La ley dice que esta sentencia es idéntica a su contraposición ""Si no es mamífero, entonces no puede ser perro."""
"http://es.dbpedia.org/resource/Contraposición_lógica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277s2n"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_matemática"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_la_lógica_proposicional"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contraposición_lógica"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://es.dbpedia.org/property/apellido","Mitchell"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://es.dbpedia.org/property/apellido","Ferrater Mora"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Contraposición_lógica","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Contraposición_lógica","http://es.dbpedia.org/property/editorial","Editorial Labor"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Contraposición_lógica","http://es.dbpedia.org/property/nombre","D"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Contraposición_lógica","http://es.dbpedia.org/property/título","Diccionario de Filosofía"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://es.dbpedia.org/property/título","Introducción a la lógica"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://dbpedia.org/ontology/wikiPageID",891853
"http://es.dbpedia.org/resource/Contraposición_lógica","http://dbpedia.org/ontology/wikiPageRevisionID",127333096
"http://es.dbpedia.org/resource/Contraposición_lógica","http://dbpedia.org/ontology/wikiPageLength",15288
"http://es.dbpedia.org/resource/Contraposición_lógica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contraposición_lógica?oldid=127333096&ns=0"
"http://es.dbpedia.org/resource/Contraposición_lógica","http://dbpedia.org/ontology/abstract","En lógica, la contraposición lógica es una ley que dice que, para cada sentencia condicional, hay una equivalencia lógica entre la misma y su contraposición. En la contraposición de una sentencia, el antecedente y consecuente son invertidos y negados: la contraposición de  es, por lo tanto, . Ambas expresiones son equivalentes. Por ejemplo, la proposición ""Todos los perros son mamiferos"" puede ser reescrita en su forma condicional ""Si es perro, es mamífero."" La ley dice que esta sentencia es idéntica a su contraposición ""Si no es mamífero, entonces no puede ser perro."" Note que si  es verdadera y nos es informado de que Q es falsa, es decir , se puede inferir lógicamente que P debe ser falso, es decir, . Esto es, normalmente llamado ley de contraposición, o regla de inferencia modus tollendo tollens"
"http://es.wikipedia.org/wiki/Contraposición_lógica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contraposición_lógica"
