"subject","predicate","object"
"http://dbpedia.org/resource/La_Wantzenau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Wantzenau"
"http://es.dbpedia.org/resource/Estrasburgo","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/La_Wantzenau"
"http://es.dbpedia.org/resource/La_Wantzenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Wantzenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Wantzenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Wantzenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Wantzenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Wantzenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Wantzenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Wantzenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Wantzenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Wantzenau","http://www.w3.org/2000/01/rdf-schema#label","La Wantzenau"
"http://es.dbpedia.org/resource/La_Wantzenau","http://www.w3.org/2000/01/rdf-schema#comment","La Wantzenau es una comuna de Francia del departamento de Bajo Rin (Bas-Rhin), en la región de Alsacia. Forma parte de la Comunidad urbana de Estrasburgo. 
*  Datos: Q21804 
*  Multimedia: La Wantzenau"
"http://es.dbpedia.org/resource/La_Wantzenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281lgx"
"http://es.dbpedia.org/resource/La_Wantzenau","http://xmlns.com/foaf/0.1/name","La Wantzenau"
"http://es.dbpedia.org/resource/La_Wantzenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/La_Wantzenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Wantzenau"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/códigoPostal",67610
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/dirigentesNombres","Claude Graebling"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/elevaciónAlta","135 m"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/elevaciónBaja","128 m"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/elevaciónMedia","130 m"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/nombre","La Wantzenau"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/población",5462
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Brumath"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Wantzenau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Wantzenau","http://dbpedia.org/ontology/wikiPageID",244712
