"subject","predicate","object"
"http://es.dbpedia.org/resource/Lueddemannia_wallisii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neomoorea_wallisii"
"http://es.dbpedia.org/resource/Neomoorea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neomoorea_wallisii"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://www.w3.org/2000/01/rdf-schema#label","Neomoorea wallisii"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://www.w3.org/2000/01/rdf-schema#comment","Neomoorea es un género monotípico de orquídeas epifita simpodial. Su única especie: Neomoorea wallisii (Rchb.f.) Schltr. (1924), es originaria de Panamá, Colombia y Ecuador."
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Neomoorea_wallisii"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://xmlns.com/foaf/0.1/name","Neomoorea"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rchb.f."
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxillariinae"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schlechter"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Neomoorea_wallisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1924"
