"subject","predicate","object"
"http://dbpedia.org/resource/Antigen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antígeno"
"http://es.dbpedia.org/resource/Antígeno","http://www.w3.org/2000/01/rdf-schema#label","Antígeno"
"http://es.dbpedia.org/resource/Antígeno","http://www.w3.org/2000/01/rdf-schema#comment","Un antígeno (""anti"", del griego αντι- que significa 'opuesto' o 'con propiedades contrarias' y ""geno"", de la raíz griega γεν, generar, producir; que genera o crea oposición) es una sustancia que desencadena la formación de anticuerpos y puede causar una respuesta inmunitaria.​ La definición moderna abarca todas las sustancias que pueden ser reconocidas por el sistema inmunitario adaptativo, bien sean propias o ajenas.​"
"http://es.dbpedia.org/resource/Antígeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v5r"
"http://es.dbpedia.org/resource/Antígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antígenos"
"http://es.dbpedia.org/resource/Antígeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antígeno"
"http://es.dbpedia.org/resource/Antígeno","http://es.dbpedia.org/property/apellido","Silva Álvarez"
"http://es.dbpedia.org/resource/Antígeno","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Antígeno","http://es.dbpedia.org/property/nombre","María Valeria"
"http://es.dbpedia.org/resource/Antígeno","http://es.dbpedia.org/property/páginas",232
"http://es.dbpedia.org/resource/Antígeno","http://es.dbpedia.org/property/título","Caracterización estructural y funcional del Antígeno B de Echinococcus granulosus"
"http://es.dbpedia.org/resource/Antígeno","http://es.dbpedia.org/property/url","http://sedici.unlp.edu.ar/handle/10915/38338|fechaacceso=7 de agosto de 2014"
"http://es.dbpedia.org/resource/Antígeno","http://dbpedia.org/ontology/wikiPageID",9634
"http://es.dbpedia.org/resource/Antígeno","http://dbpedia.org/ontology/wikiPageRevisionID",130406050
"http://es.dbpedia.org/resource/Antígeno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222045907/http:/medmol.es/termino.cfm%3Fid=107"
