"subject","predicate","object"
"http://dbpedia.org/resource/André_Schott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Schott"
"http://es.dbpedia.org/resource/Andreas_Schott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Schott"
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/2000/01/rdf-schema#label","André Schott"
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/2000/01/rdf-schema#comment","André Schott, latinizado como Andreas Schottus (Amberes, 12 de septiembre de 1552 - íd., 23 de enero de 1629) fue un sacerdote jesuita del ducado de Brabante, lingüista, humanista, traductor, editor y escritor de renombre."
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mnn7"
"http://es.dbpedia.org/resource/André_Schott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numismáticos"
"http://es.dbpedia.org/resource/André_Schott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XVII"
"http://es.dbpedia.org/resource/André_Schott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Bélgica"
"http://es.dbpedia.org/resource/André_Schott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Bélgica"
"http://es.dbpedia.org/resource/André_Schott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica"
"http://es.dbpedia.org/resource/André_Schott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas"
"http://es.dbpedia.org/resource/André_Schott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XVI"
"http://es.dbpedia.org/resource/André_Schott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/André_Schott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/André_Schott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/André_Schott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Schott"
"http://es.dbpedia.org/resource/André_Schott","http://dbpedia.org/ontology/wikiPageID",8973309
"http://es.dbpedia.org/resource/André_Schott","http://dbpedia.org/ontology/wikiPageRevisionID",128246115
"http://es.dbpedia.org/resource/André_Schott","http://dbpedia.org/ontology/wikiPageLength",8676
"http://es.dbpedia.org/resource/André_Schott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Schott?oldid=128246115&ns=0"
"http://es.dbpedia.org/resource/André_Schott","http://dbpedia.org/ontology/abstract","André Schott, latinizado como Andreas Schottus (Amberes, 12 de septiembre de 1552 - íd., 23 de enero de 1629) fue un sacerdote jesuita del ducado de Brabante, lingüista, humanista, traductor, editor y escritor de renombre."
"http://es.wikipedia.org/wiki/André_Schott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Schott"
"http://es.dbpedia.org/resource/Andrés_Schott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Schott"
