"subject","predicate","object"
"http://dbpedia.org/resource/Phocides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phocides"
"http://es.dbpedia.org/resource/Phocides_urania","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phocides"
"http://es.dbpedia.org/resource/Phocides_yokhara","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phocides"
"http://es.wikipedia.org/wiki/Phocides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phocides"
"http://es.dbpedia.org/resource/Phocides_polybius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phocides"
"http://es.dbpedia.org/resource/Phocides_polybius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phocides"
"http://es.dbpedia.org/resource/Dysenius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phocides"
"http://es.dbpedia.org/resource/Erycides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phocides"
"http://es.dbpedia.org/resource/Phocides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phocides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Phocides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phocides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phocides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phocides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phocides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phocides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Phocides","http://www.w3.org/2000/01/rdf-schema#label","Phocides"
"http://es.dbpedia.org/resource/Phocides","http://www.w3.org/2000/01/rdf-schema#comment","Phocides, es un género de lepidópteros ditrisios de la subfamilia Eudaminae dentro de la familia Hesperiidae."
"http://es.dbpedia.org/resource/Phocides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076t8pd"
"http://es.dbpedia.org/resource/Phocides","http://xmlns.com/foaf/0.1/name","Phocides"
"http://es.dbpedia.org/resource/Phocides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eudaminae"
"http://es.dbpedia.org/resource/Phocides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phocides"
"http://es.dbpedia.org/resource/Phocides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Phocides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Phocides","http://es.dbpedia.org/property/genus","Phocides"
"http://es.dbpedia.org/resource/Phocides","http://es.dbpedia.org/property/genusAuthority","Hübner, 1819"
"http://es.dbpedia.org/resource/Phocides","http://es.dbpedia.org/property/imageCaption","Phocides pigmalion"
"http://es.dbpedia.org/resource/Phocides","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Phocides","http://es.dbpedia.org/property/name","Phocides"
"http://es.dbpedia.org/resource/Phocides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
