"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Gómez Antognazza"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Gómez Antognazza (Montevideo, Uruguay - 13 de abril de 1988) es un actor y activista uruguayo."
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://xmlns.com/foaf/0.1/name","Juan Manuel Gómez"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_en_lucha_contra_el_sida"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_Gómez_Antognazza"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://es.dbpedia.org/property/nacionalidad","uruguayo"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://es.dbpedia.org/property/nombre","Juan Manuel Gómez"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Manuel Gómez Antognazza"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://es.dbpedia.org/property/ocupación","actor, activista"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://dbpedia.org/ontology/wikiPageID",8988420
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://dbpedia.org/ontology/wikiPageRevisionID",128779913
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Manuel_Gómez_Antognazza?oldid=128779913&ns=0"
"http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza","http://dbpedia.org/ontology/abstract","Juan Manuel Gómez Antognazza (Montevideo, Uruguay - 13 de abril de 1988) es un actor y activista uruguayo."
"http://es.wikipedia.org/wiki/Juan_Manuel_Gómez_Antognazza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Manuel_Gómez_Antognazza"
