"subject","predicate","object"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett y Billy the Kid"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Pat Garrett y Billy The Kid es un western de 1973 procedente de EE. UU., dirigido por Sam Peckinpah y protagonizado por los conocidos actores James Coburn y Kris Kristofferson. La película también cuenta con Bob Dylan para la música (aparte de actuar), lo cual dio lugar a la banda sonora del mismo nombre."
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pyc2"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://xmlns.com/foaf/0.1/name","Pat Garrett y Billy The Kid"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://xmlns.com/foaf/0.1/name","Pat Garrett and Billy The Kid"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nuevo_México"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_histórico"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pat_Garrett_y_Billy_the_Kid"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sam_Peckinpah"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/duración","7320.0"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/filmaffinity",347506
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/fotografía","John Coquillon"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rudy_Wurlitzer"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/imdb",70518
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/presupuesto","$ 4,638,783 aprox."
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Gordon_Carroll"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Slim_Pickens"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kris_Kristofferson"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Coburn"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Robards"
"http://es.dbpedia.org/resource/Pat_Garrett_y_Billy_the_Kid","http://es.dbpedia.org/property/título","Pat Garrett y Billy The Kid"
