"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Patricio y San José"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Patricio y San José (en inglés: Cathedral of St Patrick and St Joseph; generalmente conocida como la Catedral de San Patricio) es la catedral católica del Obispo de Auckland en Nueva Zelanda. Está en el sitio original otorgado por la Corona a Jean Baptiste Pompallier, el primer obispo, el 1 de junio de 1841. Se creó para atender a los 300 o 400 católicos, en su mayoría irlandeses, en Auckland en 1840, empezó como una capilla de madera, con una casa del clero y un salón de la escuela, se inauguró y bendijo el 29 de enero de 1843."
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l2dh"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://xmlns.com/foaf/0.1/name","Catedral de San Patricio y San José"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://xmlns.com/foaf/0.1/name","Cathedral of St Patrick and St Joseph"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Patricio"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Auckland"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1908"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Patricio_y_San_José"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_y_San_José","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
