"subject","predicate","object"
"http://es.dbpedia.org/resource/Trompeta_china","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corneta_china"
"http://es.dbpedia.org/resource/Suona","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Corneta_china"
"http://es.wikipedia.org/wiki/Corneta_china","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corneta_china"
"http://es.dbpedia.org/resource/Corneta_china","http://www.w3.org/2000/01/rdf-schema#label","Corneta china"
"http://es.dbpedia.org/resource/Corneta_china","http://www.w3.org/2000/01/rdf-schema#comment","La corneta china (también conocida como trompeta china), instrumento de viento usado en la música tradicional cubana, es en realidad el suona chino. El suona fue introducido en Cuba por inmigrantes chinos durante el período de la colonia española. A partir de 1848 llegaron numerosos culíes chinos a Cuba, llegando a sumar unos 100,000 para 1860.​ Además de este uso en Cuba, la saxofonista y flautista canadiense de jazz  ha usado la corneta china en su grupo de jazz afro-cubano."
"http://es.dbpedia.org/resource/Corneta_china","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mg6z"
"http://es.dbpedia.org/resource/Corneta_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboe"
"http://es.dbpedia.org/resource/Corneta_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Cuba"
"http://es.dbpedia.org/resource/Corneta_china","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corneta_china"
"http://es.dbpedia.org/resource/Corneta_china","http://dbpedia.org/ontology/wikiPageID",815516
"http://es.dbpedia.org/resource/Corneta_china","http://dbpedia.org/ontology/wikiPageRevisionID",118778804
"http://es.dbpedia.org/resource/Corneta_china","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.do/books%3Fid=JUr9ZtK1Wn0C&pg=PA59&lpg=PA59&dq=corneta+china+cuban+music&source=bl&ots=kZ866tQhwS&sig=7ZJsyo8vHooX9kQnJnMTubsY72Y&hl"
"http://es.dbpedia.org/resource/Corneta_china","http://dbpedia.org/ontology/wikiPageLength",2363
"http://es.dbpedia.org/resource/Corneta_china","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corneta_china?oldid=118778804&ns=0"
"http://es.dbpedia.org/resource/Corneta_china","http://dbpedia.org/ontology/abstract","La corneta china (también conocida como trompeta china), instrumento de viento usado en la música tradicional cubana, es en realidad el suona chino. El suona fue introducido en Cuba por inmigrantes chinos durante el período de la colonia española. A partir de 1848 llegaron numerosos culíes chinos a Cuba, llegando a sumar unos 100,000 para 1860.​ El uso de la corneta china en la conga de los carnavales de Santiago, comenzó con la llegada de los primeros inmigrantes chinos a la isla. La corneta china se constituyó en parte integral y obligatoria de la comparsa santiaguera, en la que todo el pueblo baila por las calles, siguiendo el sonido de la conga encabezada por la corneta china. El uso de este instrumento también se ha incorporado en algunas formas del son. Los músicos de la corneta china no suelen ser de origen o ascendencia china. El estilo del instrumento se acerca más a la escala diatónica de la música criolla cubana que a la escala pentatónica propia de la suona tradicional china. Además de este uso en Cuba, la saxofonista y flautista canadiense de jazz  ha usado la corneta china en su grupo de jazz afro-cubano."
"http://dbpedia.org/resource/Trompeta_china","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corneta_china"
