"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_marsella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Marsella"
"http://es.wikipedia.org/wiki/Metro_de_Marsella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Marsella"
"http://dbpedia.org/resource/Marseille_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Marsella"
"http://es.dbpedia.org/resource/Metro_de_Marsella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Marsella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Marsella","http://www.w3.org/2000/01/rdf-schema#label","Metro de Marsella"
"http://es.dbpedia.org/resource/Metro_de_Marsella","http://www.w3.org/2000/01/rdf-schema#comment","El metro de Marsella es un metro sobre neumáticos derivado de la tecnología desarrollada por la RATP para el metro parisino. Fue puesto en funcionamiento por primera vez en 1977. Consta de dos líneas, en parte subterráneas, de una longitud total de 19 km, totalmente situadas en el municipio de Marsella. Están en curso dos prolongaciones: la primera, en la línea 1, está actualmente en obras; la segunda está aún en fase de estudio. Es un servicio público municipal administrado y controlado por la Régie des transports de Marseille (RTM)."
"http://es.dbpedia.org/resource/Metro_de_Marsella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Métro_Marseille"
"http://es.dbpedia.org/resource/Metro_de_Marsella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ykxv"
"http://es.dbpedia.org/resource/Metro_de_Marsella","http://xmlns.com/foaf/0.1/name","Metro de Marsella"
"http://es.dbpedia.org/resource/Metro_de_Marsella","http://xmlns.com/foaf/0.1/homepage","http://www.rtm.fr/"
"http://es.dbpedia.org/resource/Metro_de_Marsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Marsella"
"http://es.dbpedia.org/resource/Metro_de_Marsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Francia"
"http://es.dbpedia.org/resource/Metro_de_Marsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1970"
"http://es.dbpedia.org/resource/Metro_de_Marsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1977"
