"subject","predicate","object"
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://www.w3.org/2000/01/rdf-schema#label","Flujo de potencia"
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://www.w3.org/2000/01/rdf-schema#comment","En ingeniería eléctrica, el estudio de flujo de potencia, también conocido como flujo de carga, es una herramienta importante que involucra análisis numérico aplicado a un sistema de potencia. En el estudio del flujo de potencia usualmente se usa una notación simplificada tal como el diagrama unifilar y el sistema por unidad, y se centra en varias formas de la potencia eléctrica AC (por ejemplo, voltajes, ángulos de los voltajes, potencia activa y potencia reactiva). Este estudio analiza los sistemas de potencia operando en estado estacionario. Existen varios software que implementan el estudio del flujo de potencia."
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031h8d"
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_eléctrica"
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flujo_de_potencia"
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://es.dbpedia.org/property/art","Power flow study"
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://dbpedia.org/ontology/wikiPageID",6116717
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://dbpedia.org/ontology/wikiPageRevisionID",130015252
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openelectrical.org/wiki/index.php%3Ftitle=Power_Systems_Analysis_Software"
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://dbpedia.org/ontology/wikiPageLength",3685
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flujo_de_potencia?oldid=130015252&ns=0"
"http://es.dbpedia.org/resource/Flujo_de_potencia","http://dbpedia.org/ontology/abstract","En ingeniería eléctrica, el estudio de flujo de potencia, también conocido como flujo de carga, es una herramienta importante que involucra análisis numérico aplicado a un sistema de potencia. En el estudio del flujo de potencia usualmente se usa una notación simplificada tal como el diagrama unifilar y el sistema por unidad, y se centra en varias formas de la potencia eléctrica AC (por ejemplo, voltajes, ángulos de los voltajes, potencia activa y potencia reactiva). Este estudio analiza los sistemas de potencia operando en estado estacionario. Existen varios software que implementan el estudio del flujo de potencia. En adición al análisis de flujo de potencia, llamado en ocasiones el caso base, muchas implementaciones software ejecutan otros tipos de análisis, tal como el análisis de falla de cortocircuito, estudios de estabilidad (transitorio y estado estable), unit commitment y .​ Particularmente, algunos programas usan programación lineal para encontrar el flujo de carga óptimo, es decir, las condiciones que dan el costo más bajo por kilovatio-hora entregado. Los estudios del flujo de potencia o flujo de carga son importantes para el planeamiento de la expansión futura de los sistemas de potencia, así como para determinar la mejor operación de los sistemas existentes. La principal información obtenida del problema de flujo de potencia es la magnitud y ángulo de la fase del voltaje en cada nodo, y la potencia activa y reactiva fluyendo en cada línea. Los sistemas de potencia comerciales son usualmente demasiado grandes para posibilitar una solución a mano del flujo de potencia. Analizadores de redes de propósito especial fueron construidos entre 1929 y principios de la década de 1960 para suministrar modelos de laboratorio de los sistemas de potencia; posteriormente computadores digitales de gran escala reemplazaron los métodos análogos."
"http://dbpedia.org/resource/Power-flow_study","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flujo_de_potencia"
"http://es.wikipedia.org/wiki/Flujo_de_potencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flujo_de_potencia"
