"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa"
"http://es.dbpedia.org/resource/Cruz_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa"
"http://es.dbpedia.org/resource/Pablo_Macías_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa"
"http://es.dbpedia.org/resource/Salvador_Alvarado_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa","http://www.w3.org/2000/01/rdf-schema#label","Militares de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinaloenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa","http://dbpedia.org/ontology/wikiPageID",7487496
"http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa","http://dbpedia.org/ontology/wikiPageRevisionID",92272461
"http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Sinaloa?oldid=92272461&ns=14"
"http://es.dbpedia.org/resource/Gabriel_Leyva_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sinaloa"
