"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Vittar_Smith","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Alejandro_Lerner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Los_Visitantes_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Baglietto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Aníbal_López_Monteiro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Baglietto_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Baglietto_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Ariel_Prat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Gustavo_Santaolalla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Musica_Popular_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Horacio_Aragona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Marcelo_Díaz_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Pedro_Pablo_García_Caffi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Adrián_Abonizio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Eduardo_Cogorno","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://www.w3.org/2000/01/rdf-schema#label","Música popular argentina"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://www.w3.org/2000/01/rdf-schema#comment","Música popular argentina (MPA) es un concepto creado en la década de 1960 capaz de abarcar los distintos estilos musicales populares característicos de ese país, entre ellos se distingue el música folklórica, el tango, el rock nacional, la balada romántica, la música pop de Argentina, la cumbia argentina, el cuarteto, entre otros. ​"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_del_rock_de_Argentina"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_pop"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Argentina"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_popular_argentina"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://es.dbpedia.org/property/editorial","Sitio oficial del Festival de Música Popular Argentina de Baradero"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://es.dbpedia.org/property/editorial","Vivir en Argentina"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Música_popular_argentina","http://es.dbpedia.org/property/título","Música popular Argentina: Más allá de géneros y estilos"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://es.dbpedia.org/property/título","Historia del Festival de Música Popular Argentina de Baradero"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://es.dbpedia.org/property/url","http://www.vivirenargentina.com/musica_popular_argentina_mas_alla_de_gen-70.html%7Curltrad="
"http://es.dbpedia.org/resource/Música_popular_argentina","http://es.dbpedia.org/property/url","http://www.baradero.com/festival/indexhist.php%7Curltrad="
"http://es.dbpedia.org/resource/Música_popular_argentina","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090207084922/http://baradero.com/festival/indexhist.php|fechaarchivo= 7 de febrero de 2009"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090528235240/http://www.vivirenargentina.com/musica_popular_argentina_mas_alla_de_gen-70.html|fechaarchivo= 28 de mayo de 2009"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://dbpedia.org/ontology/wikiPageID",2497825
"http://es.dbpedia.org/resource/Música_popular_argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128828394
"http://es.dbpedia.org/resource/Música_popular_argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivirenargentina.com/musica_popular_argentina_mas_alla_de_gen-70.html%7Curltrad="
"http://es.dbpedia.org/resource/Música_popular_argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baradero.com/festival/indexhist.php%7Curltrad="
"http://es.dbpedia.org/resource/Música_popular_argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528235240/http:/www.vivirenargentina.com/musica_popular_argentina_mas_alla_de_gen-70.html%7Cfechaarchivo="
"http://es.dbpedia.org/resource/Música_popular_argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207084922/http:/baradero.com/festival/indexhist.php%7Cfechaarchivo="
"http://es.dbpedia.org/resource/Música_popular_argentina","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/Música_popular_argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_popular_argentina?oldid=128828394&ns=0"
"http://es.dbpedia.org/resource/Música_popular_argentina","http://dbpedia.org/ontology/abstract","Música popular argentina (MPA) es un concepto creado en la década de 1960 capaz de abarcar los distintos estilos musicales populares característicos de ese país, entre ellos se distingue el música folklórica, el tango, el rock nacional, la balada romántica, la música pop de Argentina, la cumbia argentina, el cuarteto, entre otros. ​"
"http://es.dbpedia.org/resource/Liliana_Herrero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/José_Lo_Giúdice","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Manuel_Wirzt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Silvina_Garré","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Musica_popular_argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.wikipedia.org/wiki/Música_popular_argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Música_popular_argentina"
"http://es.dbpedia.org/resource/Música_Popular_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_popular_argentina"
